# file name; noise; peak f.; mag.; duration
20190424110010299_DDMTREBIC-R3_snap.fits;3.97658;26541.5;2.544;0
20190424110135291_DDMTREBIC-R3_met.fits;3.20522;26490.2;8.01437;0.170667
20190424110110374_DDMTREBIC-R3_snap.fits;3.33026;26487.3;2.03389;0
20190424110213691_DDMTREBIC-R3_met.fits;2.68436;26515.1;5.75421;0.341333
20190424110235707_DDMTREBIC-R3_met.fits;2.82664;26490.2;30.2194;0.341333
20190424110239121_DDMTREBIC-R3_met.fits;3.08432;26480;6.21931;0.341333
20190424110245947_DDMTREBIC-R3_met.fits;2.92738;26506.3;7.86386;0.170667
20190424110304721_DDMTREBIC-R3_met.fits;3.27237;26480;12.3876;0.170667
20190424110210449_DDMTREBIC-R3_snap.fits;3.26041;26460.9;3.28059;0
20190424110352849_DDMTREBIC-R3_met.fits;3.12155;26491.7;6.24785;0.170667
20190424110310523_DDMTREBIC-R3_snap.fits;3.61889;26521;3.13765;0
20190424110457361_DDMTREBIC-R3_met.fits;3.41782;26449.2;7.10264;0.170667
20190424110410598_DDMTREBIC-R3_snap.fits;3.8941;26488.8;3.80878;0
20190424110511526_DDMTREBIC-R3_met.fits;3.06928;26490.2;26.1971;0.341333
20190424110516305_DDMTREBIC-R3_met.fits;2.65044;26503.4;15.3205;0.682667
20190424110546342_DDMTREBIC-R3_met.fits;3.15673;26499;15.0193;1.024
20190424110557435_DDMTREBIC-R3_met.fits;3.46826;26518.1;8.12777;0.170667
20190424110510673_DDMTREBIC-R3_snap.fits;2.93221;26463.9;2.34652;0
20190424110636689_DDMTREBIC-R3_met.fits;3.41868;26465.3;6.94117;0.170667
20190424110610747_DDMTREBIC-R3_snap.fits;3.16722;26456.5;2.27138;0
20190424110723963_DDMTREBIC-R3_met.fits;3.23078;26463.9;6.77164;0.170667
20190424110710822_DDMTREBIC-R3_snap.fits;2.91399;26493.2;2.78236;0
20190424110831377_DDMTREBIC-R3_met.fits;3.23257;26475.6;7.31491;0.170667
20190424110810897_DDMTREBIC-R3_snap.fits;3.66326;26502;2.65185;0
20190424110910971_DDMTREBIC-R3_snap.fits;3.12034;26543;3.75893;0
20190424111016166_DDMTREBIC-R3_met.fits;3.42936;26488.8;10.5071;0.853333
20190424111032721_DDMTREBIC-R3_met.fits;3.21129;26499;13.0967;0.341333
20190424111101563_DDMTREBIC-R3_met.fits;3.10955;26497.6;13.0332;0.341333
20190424111011046_DDMTREBIC-R3_snap.fits;2.88942;26491.7;3.65873;0
20190424111114534_DDMTREBIC-R3_met.fits;3.78592;26507.8;14.7475;0.170667
20190424111134673_DDMTREBIC-R3_met.fits;2.92533;26504.9;13.7412;0.341333
20190424111150545_DDMTREBIC-R3_met.fits;3.05553;26463.9;14.4574;0.341333
20190424111111121_DDMTREBIC-R3_snap.fits;3.07927;26491.7;2.76628;0
20190424111241403_DDMTREBIC-R3_met.fits;3.11147;26507.8;76.4466;0.341333
20190424111211195_DDMTREBIC-R3_snap.fits;3.11177;26545.9;2.8703;0
20190424111356326_DDMTREBIC-R3_met.fits;3.46037;26490.2;7.11299;0.170667
20190424111311270_DDMTREBIC-R3_snap.fits;3.44721;26535.6;3.15648;0
20190424111412198_DDMTREBIC-R3_met.fits;3.53232;26485.8;25.9618;0.341333
20190424111441041_DDMTREBIC-R3_met.fits;3.51696;26488.8;8.74077;0.170667
20190424111449574_DDMTREBIC-R3_met.fits;3.75823;26497.6;8.75899;0.512
20190424111508859_DDMTREBIC-R3_met.fits;3.91478;26463.9;9.66199;0.170667
20190424111411345_DDMTREBIC-R3_snap.fits;3.25;26485.8;2.7079;0
20190424111527803_DDMTREBIC-R3_met.fits;3.87021;26482.9;30.3463;0.512
20190424111554086_DDMTREBIC-R3_met.fits;4.49985;26471.2;14.0457;0.170667
20190424111511419_DDMTREBIC-R3_snap.fits;4.78981;26537.1;4.27536;0
20190424111646310_DDMTREBIC-R3_met.fits;4.71656;26452.1;10.3247;0.170667
20190424111611494_DDMTREBIC-R3_snap.fits;4.28164;26506.3;2.8739;0
20190424111711569_DDMTREBIC-R3_snap.fits;3.48724;26547.4;4.1632;0
20190424111849873_DDMTREBIC-R3_met.fits;4.62669;26488.8;14.6343;0.170667
20190424111811643_DDMTREBIC-R3_snap.fits;3.84297;26521;3.257;0
20190424111912401_DDMTREBIC-R3_met.fits;3.73167;26482.9;7.63397;0.341333
20190424111956433_DDMTREBIC-R3_met.fits;3.30616;26491.7;7.90893;0.341333
20190424111911718_DDMTREBIC-R3_snap.fits;3.54614;26534.2;3.0483;0
20190424112015377_DDMTREBIC-R3_met.fits;3.38367;26471.2;6.88316;0.170667
20190424112028177_DDMTREBIC-R3_met.fits;3.52647;26482.9;14.8721;0.341333
20190424112058555_DDMTREBIC-R3_met.fits;3.49972;26497.6;15.1419;3.41333
20190424112011793_DDMTREBIC-R3_snap.fits;3.84958;26500.5;3.11353;0
20190424112128081_DDMTREBIC-R3_met.fits;3.09283;26502;14.8067;0.682667
20190424112111867_DDMTREBIC-R3_snap.fits;3.15029;26526.9;3.23607;0
20190424112212454_DDMTREBIC-R3_met.fits;3.76036;26500.5;7.58603;2.048
20190424112237713_DDMTREBIC-R3_met.fits;3.18874;26488.8;8.55251;0.170667
20190424112211942_DDMTREBIC-R3_snap.fits;3.4508;26540;3.19494;0
20190424112313553_DDMTREBIC-R3_met.fits;2.87537;26502;5.80935;0.341333
20190424112312017_DDMTREBIC-R3_snap.fits;3.43292;26484.4;3.17604;0
20190424112419089_DDMTREBIC-R3_met.fits;3.42493;26516.6;9.54199;0.170667
20190424112432230_DDMTREBIC-R3_met.fits;12.8063;26449.2;27.7776;0.170667
20190424112435643_DDMTREBIC-R3_met.fits;3.25257;26496.1;7.2309;0.170667
20190424112412091_DDMTREBIC-R3_snap.fits;3.16662;26482.9;2.97417;0
20190424112512166_DDMTREBIC-R3_snap.fits;3.25815;26504.9;2.84319;0
20190424112627942_DDMTREBIC-R3_met.fits;2.74398;26504.9;6.32944;0.170667
20190424112640913_DDMTREBIC-R3_met.fits;3.29912;26472.7;12.7939;0.341333
20190424112656614_DDMTREBIC-R3_met.fits;3.97379;26494.6;13.8031;0.682667
20190424112612241_DDMTREBIC-R3_snap.fits;3.47328;26544.4;2.78994;0
20190424112738086_DDMTREBIC-R3_met.fits;3.02306;26493.2;10.8511;0.170667
20190424112809489_DDMTREBIC-R3_met.fits;3.2472;26494.6;22.492;0.341333
20190424112712315_DDMTREBIC-R3_snap.fits;3.31784;26502;5.62291;0
20190424112811707_DDMTREBIC-R3_met.fits;3.40781;26502;7.30951;0.170667
20190424112902907_DDMTREBIC-R3_met.fits;3.84395;26488.8;15.2229;0.170667
20190424112812390_DDMTREBIC-R3_snap.fits;3.66394;26466.8;2.86375;0
20190424112924411_DDMTREBIC-R3_met.fits;3.71946;26475.6;10.8422;0.170667
20190424113004518_DDMTREBIC-R3_met.fits;3.18243;26547.4;7.16291;0.512
20190424112912465_DDMTREBIC-R3_snap.fits;3.26016;26516.6;4.06099;0
20190424113012539_DDMTREBIC-R3_snap.fits;3.63271;26493.2;3.39019;0
20190424113124219_DDMTREBIC-R3_met.fits;3.60073;26484.4;26.2804;1.87733
20190424113141969_DDMTREBIC-R3_met.fits;2.65333;26509.3;9.97743;0.170667
20190424113153745_DDMTREBIC-R3_met.fits;2.84635;26499;14.7319;0.170667
20190424113203302_DDMTREBIC-R3_met.fits;3.3174;26466.8;37.6889;0.512
20190424113112614_DDMTREBIC-R3_snap.fits;3.36974;26515.1;2.60212;0
20190424113256550_DDMTREBIC-R3_met.fits;3.33017;26497.6;9.53044;0.341333
20190424113304230_DDMTREBIC-R3_met.fits;2.89134;26507.8;16.3385;0.341333
20190424113212689_DDMTREBIC-R3_snap.fits;3.82222;26545.9;2.75422;0
20190424113315153_DDMTREBIC-R3_met.fits;2.67505;26488.8;8.12122;0.512
20190424113342971_DDMTREBIC-R3_met.fits;3.19171;26512.2;13.666;0.341333
20190424113312763_DDMTREBIC-R3_snap.fits;3.46436;26540;3.08997;0
20190424113430929_DDMTREBIC-R3_met.fits;3.32427;26504.9;7.93492;0.170667
20190424113439121_DDMTREBIC-R3_met.fits;3.16446;26491.7;9.5467;0.170667
20190424113444411_DDMTREBIC-R3_met.fits;2.99204;26509.3;6.5671;0.170667
20190424113412838_DDMTREBIC-R3_snap.fits;3.96489;26525.4;2.31156;0
20190424113554385_DDMTREBIC-R3_met.fits;3.40135;26481.4;10.2825;0.170667
20190424113512913_DDMTREBIC-R3_snap.fits;3.22661;26452.1;3.76641;0
20190424113636539_DDMTREBIC-R3_met.fits;3.00791;26500.5;8.86637;0.341333
20190424113612987_DDMTREBIC-R3_snap.fits;3.31115;26497.6;2.90992;0
20190424113719377_DDMTREBIC-R3_met.fits;3.36515;26494.6;16.1387;0.341333
20190424113713062_DDMTREBIC-R3_snap.fits;4.47047;26540;3.534;0
20190424113821329_DDMTREBIC-R3_met.fits;3.77411;26484.4;14.9746;0.170667
20190424113836859_DDMTREBIC-R3_met.fits;3.02446;26490.2;7.44406;0.341333
20190424113854267_DDMTREBIC-R3_met.fits;3.28743;26484.4;10.3979;1.19467
20190424113813137_DDMTREBIC-R3_snap.fits;3.20752;26460.9;2.80953;0
20190424113923110_DDMTREBIC-R3_met.fits;3.29605;26499;7.42634;0.170667
20190424114007825_DDMTREBIC-R3_met.fits;3.62574;26487.3;13.0363;0.341333
20190424113913211_DDMTREBIC-R3_snap.fits;3.50553;26510.7;2.59233;0
20190424114012945_DDMTREBIC-R3_met.fits;3.48184;26507.8;13.0167;0.341333
20190424114022843_DDMTREBIC-R3_met.fits;3.85956;26488.8;8.80554;0.170667
20190424114013286_DDMTREBIC-R3_snap.fits;3.42577;26529.8;10.6563;0
20190424114112507_DDMTREBIC-R3_met.fits;3.32535;26545.9;8.23475;1.87733
20190424114129745_DDMTREBIC-R3_met.fits;2.7632;26484.4;13.7161;0.341333
20190424114151078_DDMTREBIC-R3_met.fits;3.19244;26509.3;11.508;1.36533
20190424114113361_DDMTREBIC-R3_snap.fits;3.22077;26512.2;2.68425;0
20190424114222993_DDMTREBIC-R3_met.fits;3.50501;26459.5;9.25682;1.87733
20190424114251323_DDMTREBIC-R3_met.fits;3.11552;26477.1;8.86619;0.170667
20190424114213435_DDMTREBIC-R3_snap.fits;3.36087;26526.9;2.78015;0
20190424114341499_DDMTREBIC-R3_met.fits;3.58818;26543;8.11331;0.341333
20190424114313510_DDMTREBIC-R3_snap.fits;3.56935;26503.4;3.01322;0
20190424114413243_DDMTREBIC-R3_met.fits;3.29149;26496.1;17.439;0.341333
20190424114428603_DDMTREBIC-R3_met.fits;3.72935;26506.3;11.6452;0.170667
20190424114502225_DDMTREBIC-R3_met.fits;3.41857;26494.6;10.6879;0.170667
20190424114413585_DDMTREBIC-R3_snap.fits;3.83035;26519.5;3.74535;0
20190424114539259_DDMTREBIC-R3_met.fits;3.06605;26491.7;32.8704;0.341333
20190424114549499_DDMTREBIC-R3_met.fits;3.42176;26484.4;9.49366;0.170667
20190424114513659_DDMTREBIC-R3_snap.fits;3.29209;26515.1;3.58081;0
20190424114613734_DDMTREBIC-R3_snap.fits;3.36056;26453.6;3.39182;0
20190424114718587_DDMTREBIC-R3_met.fits;3.56016;26497.6;7.7561;0.170667
20190424114713809_DDMTREBIC-R3_snap.fits;3.82893;26519.5;2.94077;0
20190424114813883_DDMTREBIC-R3_snap.fits;3.47548;26472.7;3.58037;0
20190424114919590_DDMTREBIC-R3_met.fits;3.63617;26459.5;10.8328;0.170667
20190424114948433_DDMTREBIC-R3_met.fits;3.54475;26500.5;10.0795;0.170667
20190424115010107_DDMTREBIC-R3_met.fits;3.16923;26518.1;6.55333;0.170667
20190424114913958_DDMTREBIC-R3_snap.fits;4.25342;26547.4;3.3347;0
20190424115013350_DDMTREBIC-R3_met.fits;3.48004;26488.8;7.94405;0.170667
20190424115056358_DDMTREBIC-R3_met.fits;3.6475;26482.9;9.62358;0.170667
20190424115105915_DDMTREBIC-R3_met.fits;3.64123;26488.8;10.6648;0.170667
20190424115014033_DDMTREBIC-R3_snap.fits;3.5076;26521;4.08999;0
20190424115127249_DDMTREBIC-R3_met.fits;2.74854;26507.8;5.66317;0.170667
20190424115205990_DDMTREBIC-R3_met.fits;3.96638;26488.8;11.2009;0.170667
20190424115114107_DDMTREBIC-R3_snap.fits;3.19674;26525.4;2.17907;0
20190424115230907_DDMTREBIC-R3_met.fits;2.79534;26494.6;10.2604;0.682667
20190424115256849_DDMTREBIC-R3_met.fits;3.33548;26500.5;12.8014;0.170667
20190424115214182_DDMTREBIC-R3_snap.fits;3.58939;26477.1;3.01676;0
20190424115314427_DDMTREBIC-R3_met.fits;3.52818;26506.3;7.06892;0.170667
20190424115354705_DDMTREBIC-R3_met.fits;3.52182;26493.2;27.1348;0.512
20190424115400166_DDMTREBIC-R3_met.fits;3.55663;26504.9;21.99;0.170667
20190424115406310_DDMTREBIC-R3_met.fits;3.00347;26485.8;8.07657;0.170667
20190424115409382_DDMTREBIC-R3_met.fits;3.62154;26477.1;15.6342;1.87733
20190424115314257_DDMTREBIC-R3_snap.fits;3.382;26547.4;3.62098;0
20190424115435494_DDMTREBIC-R3_met.fits;3.14228;26500.5;10.7842;0.512
20190424115440785_DDMTREBIC-R3_met.fits;3.21513;26510.7;7.39217;0.170667
20190424115414331_DDMTREBIC-R3_snap.fits;3.05678;26484.4;2.37956;0
20190424115529766_DDMTREBIC-R3_met.fits;3.54273;26475.6;22.054;0.341333
20190424115601510_DDMTREBIC-R3_met.fits;2.67639;26506.3;7.99675;0.170667
20190424115514406_DDMTREBIC-R3_snap.fits;3.23524;26506.3;2.12844;0
20190424115633595_DDMTREBIC-R3_met.fits;3.45398;26506.3;12.0459;0.341333
20190424115655611_DDMTREBIC-R3_met.fits;2.46496;26494.6;8.44312;0.170667
20190424115702438_DDMTREBIC-R3_met.fits;3.39747;26502;7.44153;0.682667
20190424115614481_DDMTREBIC-R3_snap.fits;4.23055;26529.8;3.29126;0
20190424115738107_DDMTREBIC-R3_met.fits;3.65847;26509.3;18.7283;0.341333
20190424115714555_DDMTREBIC-R3_snap.fits;3.41908;26503.4;2.59252;0
20190424115855249_DDMTREBIC-R3_met.fits;3.88279;26540;13.4817;0.170667
20190424115814630_DDMTREBIC-R3_snap.fits;3.78207;26497.6;3.81391;0
20190424115924945_DDMTREBIC-R3_met.fits;3.56747;26496.1;7.16662;0.170667
20190424115932113_DDMTREBIC-R3_met.fits;3.51138;26494.6;14.7571;0.170667
20190424115914705_DDMTREBIC-R3_snap.fits;3.82849;26504.9;3.08962;0
