# file name; noise; peak f.; mag.; duration
20190424225950673_DDMTREBIC-R3_met.fits;3.08829;26488.8;10.6531;0.170667
20190424230013371_DDMTREBIC-R3_met.fits;3.56979;26472.7;20.3934;0.682667
20190424230003985_DDMTREBIC-R3_snap.fits;3.67751;26462.4;3.04707;0
20190424230104059_DDMTREBIC-R3_snap.fits;3.84742;26490.2;2.63168;0
20190424230204646_DDMTREBIC-R3_met.fits;3.86398;26478.5;8.85299;0.170667
20190424230212497_DDMTREBIC-R3_met.fits;3.75855;26506.3;11.4587;0.170667
20190424230217446_DDMTREBIC-R3_met.fits;3.15272;26502;17.5637;0.512
20190424230220347_DDMTREBIC-R3_met.fits;3.77001;26472.7;7.77584;0.512
20190424230204134_DDMTREBIC-R3_snap.fits;3.13183;26493.2;3.17448;0
20190424230316667_DDMTREBIC-R3_met.fits;3.36532;26487.3;12.6829;0.341333
20190424230339195_DDMTREBIC-R3_met.fits;3.69369;26519.5;9.31596;0.170667
20190424230401723_DDMTREBIC-R3_met.fits;3.67931;26471.2;8.45701;0.170667
20190424230304209_DDMTREBIC-R3_snap.fits;2.81791;26468.3;2.51123;0
20190424230415547_DDMTREBIC-R3_met.fits;3.66267;26509.3;62.7877;0.682667
20190424230404283_DDMTREBIC-R3_snap.fits;3.34069;26481.4;3.2563;0
20190424230512379_DDMTREBIC-R3_met.fits;4.02095;26466.8;12.7249;0.170667
20190424230552145_DDMTREBIC-R3_met.fits;4.27113;26500.5;9.66486;0.341333
20190424230504358_DDMTREBIC-R3_snap.fits;3.06513;26538.6;2.84524;0
20190424230604603_DDMTREBIC-R3_met.fits;3.27388;26493.2;14.6447;0.341333
20190424230631910_DDMTREBIC-R3_met.fits;3.30113;26477.1;9.08477;0.170667
20190424230604433_DDMTREBIC-R3_snap.fits;3.47436;26466.8;3.06296;0
20190424230739494_DDMTREBIC-R3_met.fits;3.36358;26481.4;43.2136;0.512
20190424230704507_DDMTREBIC-R3_snap.fits;3.44552;26488.8;2.31284;0
20190424230820113_DDMTREBIC-R3_met.fits;3.27707;26496.1;11.3766;0.170667
20190424230843494_DDMTREBIC-R3_met.fits;3.16785;26482.9;7.23966;0.170667
20190424230804582_DDMTREBIC-R3_snap.fits;3.56725;26535.6;3.04248;0
20190424230917457_DDMTREBIC-R3_met.fits;3.48285;26512.2;8.06381;0.853333
20190424230934694_DDMTREBIC-R3_met.fits;3.45801;26469.7;7.61215;0.170667
20190424230904657_DDMTREBIC-R3_snap.fits;3.58453;26510.7;2.02718;0
20190424231006950_DDMTREBIC-R3_met.fits;3.71027;26494.6;11.7945;0.341333
20190424231018897_DDMTREBIC-R3_met.fits;3.85759;26502;18.78;1.87733
20190424231044838_DDMTREBIC-R3_met.fits;3.17577;26496.1;6.48216;0.170667
20190424231050129_DDMTREBIC-R3_met.fits;3.20622;26512.2;52.169;0.341333
20190424231004731_DDMTREBIC-R3_snap.fits;3.529;26494.6;43.7958;0
20190424231104294_DDMTREBIC-R3_met.fits;3.529;26494.6;43.7958;0.341333
20190424231112657_DDMTREBIC-R3_met.fits;3.32301;26452.1;6.78788;0.170667
20190424231118971_DDMTREBIC-R3_met.fits;3.46433;26496.1;7.12623;0.341333
20190424231147814_DDMTREBIC-R3_met.fits;3.10372;26493.2;8.39622;0.170667
20190424231104806_DDMTREBIC-R3_snap.fits;3.61091;26497.6;2.24198;0
20190424231204881_DDMTREBIC-R3_snap.fits;3.54173;26462.4;2.65913;0
20190424231311611_DDMTREBIC-R3_met.fits;3.14053;26496.1;9.1821;0.341333
20190424231346086_DDMTREBIC-R3_met.fits;3.38191;26484.4;9.82579;0.170667
20190424231354449_DDMTREBIC-R3_met.fits;3.60365;26497.6;97.0989;0.682667
20190424231359569_DDMTREBIC-R3_met.fits;2.97646;26515.1;7.96305;0.170667
20190424231304955_DDMTREBIC-R3_snap.fits;3.64331;26472.7;3.39424;0
20190424231405030_DDMTREBIC-R3_snap.fits;3.51712;26525.4;3.7282;0
20190424231508689_DDMTREBIC-R3_met.fits;2.97879;26480;9.83808;0.341333
20190424231521318_DDMTREBIC-R3_met.fits;3.23422;26463.9;23.4541;0.341333
20190424231505105_DDMTREBIC-R3_snap.fits;3.5691;26507.8;3.05534;0
20190424231605179_DDMTREBIC-R3_snap.fits;3.16445;26502;3.22401;0
20190424231709862_DDMTREBIC-R3_met.fits;2.705;26477.1;5.62122;0.170667
20190424231719249_DDMTREBIC-R3_met.fits;3.86327;26469.7;8.33162;0.170667
20190424231737510_DDMTREBIC-R3_met.fits;3.31913;26507.8;33.4475;1.36533
20190424231742289_DDMTREBIC-R3_met.fits;3.12163;26496.1;12.467;0.341333
20190424231757478_DDMTREBIC-R3_met.fits;3.63255;26510.7;9.57845;0.170667
20190424231705254_DDMTREBIC-R3_snap.fits;3.57032;26490.2;3.24219;0
20190424231828027_DDMTREBIC-R3_met.fits;3.2194;26482.9;7.95594;0.170667
20190424231832465_DDMTREBIC-R3_met.fits;3.08665;26472.7;13.8193;0.341333
20190424231805329_DDMTREBIC-R3_snap.fits;3.421;26535.6;2.89162;0
20190424231919739_DDMTREBIC-R3_met.fits;3.34308;26459.5;21.7348;0.341333
20190424231948923_DDMTREBIC-R3_met.fits;3.3913;26491.7;10.6931;0.341333
20190424231905403_DDMTREBIC-R3_snap.fits;2.97477;26469.7;2.76326;0
20190424232007355_DDMTREBIC-R3_met.fits;2.72512;26453.6;6.6178;0.853333
20190424232023398_DDMTREBIC-R3_met.fits;3.38483;26478.5;13.4554;0.170667
20190424232058043_DDMTREBIC-R3_met.fits;3.64588;26502;9.98313;0.341333
20190424232005478_DDMTREBIC-R3_snap.fits;3.39789;26494.6;3.19874;0
20190424232119718_DDMTREBIC-R3_met.fits;3.24132;26499;13.2361;0.170667
20190424232105553_DDMTREBIC-R3_snap.fits;3.66463;26534.2;3.25592;0
20190424232211601_DDMTREBIC-R3_met.fits;3.29582;26485.8;7.81805;0.170667
20190424232225425_DDMTREBIC-R3_met.fits;3.43458;26478.5;8.46526;0.170667
20190424232252049_DDMTREBIC-R3_met.fits;3.38239;26475.6;7.90921;0.853333
20190424232259217_DDMTREBIC-R3_met.fits;2.9473;26481.4;14.6216;0.170667
20190424232205627_DDMTREBIC-R3_snap.fits;3.17966;26494.6;3.04247;0
20190424232347174_DDMTREBIC-R3_met.fits;3.7842;26509.3;9.43846;0.682667
20190424232305702_DDMTREBIC-R3_snap.fits;4.1179;26507.8;3.12782;0
20190424232405777_DDMTREBIC-R3_snap.fits;4.40065;26522.5;3.08472;0
20190424232541009_DDMTREBIC-R3_met.fits;3.54562;26465.3;7.19138;1.36533
20190424232505851_DDMTREBIC-R3_snap.fits;3.31682;26452.1;33.0485;0
20190424232604902_DDMTREBIC-R3_met.fits;3.33432;26484.4;12.3025;1.87733
20190424232605926_DDMTREBIC-R3_snap.fits;3.37294;26485.8;4.25101;0
20190424232711633_DDMTREBIC-R3_met.fits;3.38997;26478.5;7.47268;0.170667
20190424232718459_DDMTREBIC-R3_met.fits;4.18856;26497.6;10.023;0.170667
20190424232747473_DDMTREBIC-R3_met.fits;3.36418;26504.9;12.0473;0.512
20190424232706001_DDMTREBIC-R3_snap.fits;4.05927;26478.5;3.64461;0
20190424232836454_DDMTREBIC-R3_met.fits;2.73592;26471.2;6.46749;0.170667
20190424232806075_DDMTREBIC-R3_snap.fits;3.0069;26474.1;4.57274;0
20190424232905297_DDMTREBIC-R3_met.fits;3.24083;26488.8;19.0534;0.341333
20190424232915366_DDMTREBIC-R3_met.fits;3.66956;26537.1;38.3954;0.341333
20190424232936187_DDMTREBIC-R3_met.fits;3.32309;26519.5;11.2823;2.048
20190424232906150_DDMTREBIC-R3_snap.fits;3.40142;26500.5;2.43011;0
20190424233016635_DDMTREBIC-R3_met.fits;3.85015;26469.7;21.0957;0.341333
20190424233043259_DDMTREBIC-R3_met.fits;3.0054;26499;11.7227;0.170667
20190424233054523_DDMTREBIC-R3_met.fits;3.43207;26518.1;13.0499;0.341333
20190424233103398_DDMTREBIC-R3_met.fits;3.56619;26491.7;7.74149;0.341333
20190424233006225_DDMTREBIC-R3_snap.fits;3.69493;26512.2;2.56603;0
20190424233106299_DDMTREBIC-R3_snap.fits;3.78847;26503.4;3.07405;0
20190424233250065_DDMTREBIC-R3_met.fits;3.17623;26506.3;10.0716;0.170667
20190424233206374_DDMTREBIC-R3_snap.fits;3.34481;26463.9;2.67796;0
20190424233354235_DDMTREBIC-R3_met.fits;4.22218;26506.3;13.6005;0.170667
20190424233306449_DDMTREBIC-R3_snap.fits;3.30125;26482.9;3.16635;0
20190424233443558_DDMTREBIC-R3_met.fits;3.64132;26504.9;7.8102;0.512
20190424233406523_DDMTREBIC-R3_snap.fits;3.82837;26460.9;3.01349;0
20190424233514961_DDMTREBIC-R3_met.fits;3.81585;26491.7;9.31474;0.170667
20190424233506598_DDMTREBIC-R3_snap.fits;3.55802;26535.6;3.19827;0
20190424233606673_DDMTREBIC-R3_snap.fits;3.49974;26499;2.63011;0
20190424233750097_DDMTREBIC-R3_met.fits;3.78034;26504.9;16.4964;0.341333
20190424233803409_DDMTREBIC-R3_met.fits;3.54126;26502;14.6626;0.341333
20190424233706747_DDMTREBIC-R3_snap.fits;3.64358;26534.2;3.3294;0
20190424233825595_DDMTREBIC-R3_met.fits;3.44153;26500.5;7.42727;0.170667
20190424233851707_DDMTREBIC-R3_met.fits;3.16515;26493.2;8.53273;0.170667
20190424233806822_DDMTREBIC-R3_snap.fits;3.78801;26474.1;2.77474;0
20190424233911846_DDMTREBIC-R3_met.fits;3.10908;26488.8;6.97034;0.170667
20190424233936081_DDMTREBIC-R3_met.fits;3.33703;26497.6;12.9836;0.341333
20190424233906897_DDMTREBIC-R3_snap.fits;3.31998;26455.1;3.30811;0
20190424234010897_DDMTREBIC-R3_met.fits;3.26414;26491.7;6.80268;0.512
20190424234030353_DDMTREBIC-R3_met.fits;3.8182;26502;18.4864;0.341333
20190424234040763_DDMTREBIC-R3_met.fits;3.79405;26477.1;8.46368;2.048
20190424234006971_DDMTREBIC-R3_snap.fits;3.48485;26475.6;3.13469;0
20190424234202513_DDMTREBIC-R3_met.fits;3.88925;26472.7;29.8083;0.341333
20190424234107046_DDMTREBIC-R3_snap.fits;3.73295;26507.8;3.76073;0
20190424234223334_DDMTREBIC-R3_met.fits;3.48556;26504.9;7.04246;0.170667
20190424234237841_DDMTREBIC-R3_met.fits;3.09332;26504.9;18.3235;0.341333
20190424234255590_DDMTREBIC-R3_met.fits;3.83147;26490.2;10.8447;0.170667
20190424234207121_DDMTREBIC-R3_snap.fits;3.19495;26499;2.77918;0
20190424234307195_DDMTREBIC-R3_snap.fits;2.9482;26506.3;3.07551;0
20190424234416145_DDMTREBIC-R3_met.fits;2.55372;26488.8;5.38543;0.170667
20190424234422801_DDMTREBIC-R3_met.fits;3.77518;26484.4;12.7397;1.19467
20190424234452838_DDMTREBIC-R3_met.fits;3.37455;26449.2;22.7788;0.170667
20190424234407270_DDMTREBIC-R3_snap.fits;3.24357;26453.6;2.47164;0
20190424234510929_DDMTREBIC-R3_met.fits;3.68464;26487.3;17.3529;0.341333
20190424234516731_DDMTREBIC-R3_met.fits;3.63377;26499;30.3943;0.512
20190424234553766_DDMTREBIC-R3_met.fits;3.07411;26481.4;9.19786;0.170667
20190424234507345_DDMTREBIC-R3_snap.fits;3.73057;26515.1;3.36837;0
20190424234607419_DDMTREBIC-R3_snap.fits;3.60028;26468.3;2.582;0
20190424234716027_DDMTREBIC-R3_met.fits;2.92161;26494.6;6.67894;0.341333
20190424234721830_DDMTREBIC-R3_met.fits;2.9683;26502;22.0768;0.512
20190424234707494_DDMTREBIC-R3_snap.fits;3.39235;26475.6;3.08728;0
20190424234853649_DDMTREBIC-R3_met.fits;3.16909;26487.3;25.9458;1.70667
20190424234807569_DDMTREBIC-R3_snap.fits;3.47646;26494.6;2.41269;0
20190424234936998_DDMTREBIC-R3_met.fits;2.69878;26453.6;8.19672;0.512
20190424234941435_DDMTREBIC-R3_met.fits;3.39084;26509.3;34.9353;0.341333
20190424234907643_DDMTREBIC-R3_snap.fits;3.46172;26458;3.31208;0
20190424235035366_DDMTREBIC-R3_met.fits;3.8326;26484.4;10.0221;0.682667
20190424235043387_DDMTREBIC-R3_met.fits;2.80954;26500.5;13.5346;1.536
20190424235053457_DDMTREBIC-R3_met.fits;3.18292;26484.4;12.3404;0.170667
20190424235007718_DDMTREBIC-R3_snap.fits;3.48282;26456.5;2.58148;0
20190424235129979_DDMTREBIC-R3_met.fits;3.37594;26506.3;8.30171;0.341333
20190424235138513_DDMTREBIC-R3_met.fits;3.49718;26504.9;19.8922;0.170667
20190424235154043_DDMTREBIC-R3_met.fits;3.37507;26532.7;8.27809;0.170667
20190424235158651_DDMTREBIC-R3_met.fits;3.55248;26488.8;23.1224;0.512
20190424235107793_DDMTREBIC-R3_snap.fits;3.35726;26522.5;2.77919;0
20190424235207697_DDMTREBIC-R3_met.fits;10.1286;26480;23.1884;0.341333
20190424235207867_DDMTREBIC-R3_snap.fits;3.71283;26478.5;2.39038;0
20190424235333371_DDMTREBIC-R3_met.fits;3.21609;26510.7;19.8902;0.341333
20190424235348902_DDMTREBIC-R3_met.fits;3.126;26500.5;27.5798;0.682667
20190424235307942_DDMTREBIC-R3_snap.fits;3.89376;26538.6;3.03528;0
20190424235422011_DDMTREBIC-R3_met.fits;4.03461;26485.8;14.9175;0.341333
20190424235424230_DDMTREBIC-R3_met.fits;3.91858;26529.8;15.6809;0.341333
20190424235435153_DDMTREBIC-R3_met.fits;3.97344;26506.3;18.2278;0.341333
20190424235502459_DDMTREBIC-R3_met.fits;3.95695;26516.6;12.7956;2.56
20190424235408017_DDMTREBIC-R3_snap.fits;2.91792;26477.1;3.00719;0
20190424235514918_DDMTREBIC-R3_met.fits;3.19141;26506.3;9.17334;0.170667
20190424235534033_DDMTREBIC-R3_met.fits;3.59226;26474.1;24.6676;0.512
20190424235508091_DDMTREBIC-R3_snap.fits;4.20274;26538.6;2.91853;0
20190424235609702_DDMTREBIC-R3_met.fits;3.31936;26499;6.82412;0.170667
20190424235608166_DDMTREBIC-R3_snap.fits;3.63287;26499;2.86701;0
20190424235724113_DDMTREBIC-R3_met.fits;3.2478;26509.3;16.3186;0.170667
20190424235708241_DDMTREBIC-R3_snap.fits;3.36012;26474.1;163.725;0
20190424235806097_DDMTREBIC-R3_met.fits;3.08111;26513.7;10.8302;3.41333
20190424235821798_DDMTREBIC-R3_met.fits;3.32855;26510.7;9.02722;0.170667
20190424235841937_DDMTREBIC-R3_met.fits;3.56626;26497.6;10.7172;0.341333
20190424235847227_DDMTREBIC-R3_met.fits;3.5156;26544.4;48.7716;0.512
20190424235853883_DDMTREBIC-R3_met.fits;3.03688;26507.8;11.9404;0.341333
20190424235808315_DDMTREBIC-R3_snap.fits;2.88472;26506.3;3.50748;0
20190424235906342_DDMTREBIC-R3_met.fits;3.20617;26491.7;6.44174;0.170667
20190424235913169_DDMTREBIC-R3_met.fits;3.1232;26456.5;13.6373;0.341333
20190424235926310_DDMTREBIC-R3_met.fits;3.86947;26513.7;9.31759;0.853333
20190424235933137_DDMTREBIC-R3_met.fits;3.6511;26496.1;8.22915;0.341333
20190424235935697_DDMTREBIC-R3_met.fits;3.45746;26499;28.1115;0.341333
20190424235908390_DDMTREBIC-R3_snap.fits;3.06291;26545.9;3.0811;0
