# file name; noise; peak f.; mag.; duration
20240211210019217_ZEBRAK-R5_snap.fits;61.628;26485.8;46.4715;0
20240211210119291_ZEBRAK-R5_snap.fits;47.1757;26469.7;47.7369;0
20240211210219366_ZEBRAK-R5_snap.fits;51.0988;26468.3;53.9742;0
20240211210319441_ZEBRAK-R5_snap.fits;43.1081;26481.4;54.5105;0
20240211210419515_ZEBRAK-R5_snap.fits;50.8442;26512.2;59.9436;0
20240211210519590_ZEBRAK-R5_snap.fits;43.875;26528.3;44.3738;0
20240211210619665_ZEBRAK-R5_snap.fits;45.3364;26477.1;48.5885;0
20240211210719739_ZEBRAK-R5_snap.fits;45.5098;26497.6;47.2665;0
20240211210819814_ZEBRAK-R5_snap.fits;46.9513;26462.4;53.3082;0
20240211210919889_ZEBRAK-R5_snap.fits;44.4155;26515.1;39.6893;0
20240211211019963_ZEBRAK-R5_snap.fits;41.91;26504.9;31.6;0
20240211211120038_ZEBRAK-R5_snap.fits;51.8909;26491.7;34.0502;0
20240211211220113_ZEBRAK-R5_snap.fits;40.5888;26538.6;35.9511;0
20240211211320187_ZEBRAK-R5_snap.fits;48.755;26502;43.9699;0
20240211211420262_ZEBRAK-R5_snap.fits;44.7487;26529.8;43.0008;0
20240211211520337_ZEBRAK-R5_snap.fits;42.6759;26512.2;44.6108;0
20240211211620411_ZEBRAK-R5_snap.fits;50.3149;26518.1;43.3577;0
20240211211720486_ZEBRAK-R5_snap.fits;49.8397;26529.8;33.0093;0
20240211211820561_ZEBRAK-R5_met.fits;45.9312;26504.9;92.8802;0.170667
20240211211820561_ZEBRAK-R5_snap.fits;49.9573;26480;47.9322;0
20240211211920635_ZEBRAK-R5_snap.fits;41.4088;26506.3;39.3653;0
20240211212020710_ZEBRAK-R5_snap.fits;35.734;26537.1;33.8766;0
20240211212120785_ZEBRAK-R5_snap.fits;42.0688;26523.9;44.1814;0
20240211212220859_ZEBRAK-R5_snap.fits;37.4884;26459.5;34.4509;0
20240211212320934_ZEBRAK-R5_snap.fits;47.5417;26488.8;40.6179;0
20240211212421009_ZEBRAK-R5_snap.fits;43.7836;26468.3;40.4643;0
20240211212521083_ZEBRAK-R5_snap.fits;40.2887;26502;27.4759;0
20240211212621158_ZEBRAK-R5_snap.fits;40.8219;26502;34.9434;0
20240211212721233_ZEBRAK-R5_snap.fits;41.6613;26466.8;40.453;0
20240211212821307_ZEBRAK-R5_snap.fits;41.4824;26519.5;34.9627;0
20240211212921382_ZEBRAK-R5_snap.fits;36.0365;26480;39.0118;0
20240211213021457_ZEBRAK-R5_snap.fits;36.0432;26497.6;32.5841;0
20240211213121531_ZEBRAK-R5_snap.fits;38.1315;26519.5;38.1246;0
20240211213307345_ZEBRAK-R5_met.fits;40.4623;26482.9;88.2637;0.170667
20240211213221606_ZEBRAK-R5_snap.fits;39.6522;26459.5;32.9969;0
20240211213321681_ZEBRAK-R5_snap.fits;44.9003;26506.3;26.7272;0
20240211213421755_ZEBRAK-R5_snap.fits;37.8004;26490.2;32.1384;0
20240211213521830_ZEBRAK-R5_snap.fits;39.3564;26500.5;43.1201;0
20240211213621905_ZEBRAK-R5_snap.fits;41.6615;26477.1;29.1748;0
20240211213721979_ZEBRAK-R5_snap.fits;39.3628;26532.7;34.7155;0
20240211213822054_ZEBRAK-R5_snap.fits;40.235;26478.5;28.2014;0
20240211213922129_ZEBRAK-R5_snap.fits;38.5531;26452.1;35.0796;0
20240211214022203_ZEBRAK-R5_snap.fits;42.998;26481.4;34.9845;0
20240211214122278_ZEBRAK-R5_snap.fits;42.8905;26453.6;29.821;0
20240211214222353_ZEBRAK-R5_snap.fits;35.7498;26469.7;45.7441;0
20240211214322427_ZEBRAK-R5_snap.fits;39.6432;26502;34.7695;0
20240211214422502_ZEBRAK-R5_snap.fits;41.7009;26487.3;44.8201;0
20240211214522577_ZEBRAK-R5_snap.fits;36.6136;26472.7;33.8556;0
20240211214622651_ZEBRAK-R5_snap.fits;38.5828;26485.8;28.3298;0
20240211214722726_ZEBRAK-R5_snap.fits;34.6811;26526.9;30.5249;0
20240211214822801_ZEBRAK-R5_snap.fits;35.2268;26482.9;27.1334;0
20240211214922875_ZEBRAK-R5_snap.fits;37.2097;26534.2;37.1532;0
20240211215022950_ZEBRAK-R5_snap.fits;36.7096;26496.1;29.9725;0
20240211215123025_ZEBRAK-R5_snap.fits;36.2039;26487.3;30.7557;0
20240211215223099_ZEBRAK-R5_snap.fits;33.2098;26507.8;34.7588;0
20240211215323174_ZEBRAK-R5_snap.fits;39.2938;26460.9;26.7214;0
20240211215423249_ZEBRAK-R5_snap.fits;36.559;26481.4;34.3768;0
20240211215523323_ZEBRAK-R5_snap.fits;42.1159;26463.9;30.6401;0
20240211215623398_ZEBRAK-R5_snap.fits;34.9414;26475.6;30.0228;0
20240211215723473_ZEBRAK-R5_snap.fits;37.4208;26516.6;27.2491;0
20240211215823547_ZEBRAK-R5_snap.fits;36.6204;26490.2;27.5304;0
20240211215923622_ZEBRAK-R5_snap.fits;32.6079;26547.4;39.0273;0
