# file name; noise; peak f.; mag.; duration
20240211020054246_ZEBRAK-R5_snap.fits;78.3903;26491.7;52.3843;0
20240211020154321_ZEBRAK-R5_snap.fits;65.0289;26491.7;63.6883;0
20240211020254395_ZEBRAK-R5_snap.fits;60.2127;26471.2;58.3835;0
20240211020354470_ZEBRAK-R5_snap.fits;51.5144;26466.8;65.1442;0
20240211020454545_ZEBRAK-R5_snap.fits;59.6023;26507.8;47.5391;0
20240211020554619_ZEBRAK-R5_snap.fits;53.639;26480;58.7276;0
20240211020654694_ZEBRAK-R5_snap.fits;70.6381;26468.3;54.2662;0
20240211020754769_ZEBRAK-R5_snap.fits;59.6657;26538.6;46.9687;0
20240211020854843_ZEBRAK-R5_snap.fits;65.2847;26475.6;60.1918;0
20240211020954918_ZEBRAK-R5_snap.fits;58.7982;26474.1;54.2448;0
20240211021054993_ZEBRAK-R5_snap.fits;64.7321;26469.7;61.1243;0
20240211021155067_ZEBRAK-R5_snap.fits;58.443;26453.6;56.2204;0
20240211021255142_ZEBRAK-R5_snap.fits;57.1943;26491.7;63.7043;0
20240211021355217_ZEBRAK-R5_snap.fits;66.8919;26460.9;63.2224;0
20240211021455291_ZEBRAK-R5_snap.fits;65.1027;26540;49.9288;0
20240211021555366_ZEBRAK-R5_snap.fits;63.6451;26513.7;57.265;0
20240211021655441_ZEBRAK-R5_snap.fits;65.7591;26502;54.8837;0
20240211021755515_ZEBRAK-R5_snap.fits;62.4714;26528.3;67.1492;0
20240211021855590_ZEBRAK-R5_snap.fits;65.5945;26450.7;65.7905;0
20240211021955665_ZEBRAK-R5_snap.fits;62.4197;26453.6;40.2253;0
20240211022055739_ZEBRAK-R5_snap.fits;59.8378;26468.3;62.3232;0
20240211022155814_ZEBRAK-R5_snap.fits;57.1634;26547.4;65.5636;0
20240211022255889_ZEBRAK-R5_snap.fits;74.7653;26538.6;53.5246;0
20240211022355963_ZEBRAK-R5_snap.fits;64.5536;26466.8;66.5787;0
20240211022456038_ZEBRAK-R5_snap.fits;50.1498;26537.1;54.834;0
20240211022556113_ZEBRAK-R5_snap.fits;71.7021;26491.7;55.7761;0
20240211022656187_ZEBRAK-R5_snap.fits;66.4088;26522.5;66.3395;0
20240211022756262_ZEBRAK-R5_snap.fits;56.4476;26531.2;61.7778;0
20240211022856337_ZEBRAK-R5_snap.fits;73.7315;26468.3;60.0237;0
20240211022956411_ZEBRAK-R5_snap.fits;62.5466;26500.5;64.1461;0
20240211023056486_ZEBRAK-R5_snap.fits;57.7736;26463.9;59.947;0
20240211023156561_ZEBRAK-R5_snap.fits;68.5552;26472.7;54.9626;0
20240211023256635_ZEBRAK-R5_snap.fits;73.5994;26537.1;64.9971;0
20240211023356710_ZEBRAK-R5_snap.fits;58.0226;26460.9;55.1564;0
20240211023456785_ZEBRAK-R5_snap.fits;60.6268;26535.6;52.5523;0
20240211023556859_ZEBRAK-R5_snap.fits;56.8429;26452.1;61.3324;0
20240211023656934_ZEBRAK-R5_snap.fits;67.2602;26478.5;62.3599;0
20240211023757009_ZEBRAK-R5_snap.fits;71.6473;26484.4;53.4555;0
20240211023857083_ZEBRAK-R5_snap.fits;74.311;26494.6;62.6343;0
20240211023957158_ZEBRAK-R5_snap.fits;65.6348;26529.8;52.2883;0
20240211024140923_ZEBRAK-R5_met.fits;67.5969;26516.6;202.08;2.56
20240211024057233_ZEBRAK-R5_snap.fits;70.201;26466.8;59.7433;0
20240211024157307_ZEBRAK-R5_snap.fits;66.6433;26547.4;60.4741;0
20240211024257382_ZEBRAK-R5_snap.fits;65.5765;26526.9;63.2042;0
20240211024357457_ZEBRAK-R5_snap.fits;66.7976;26518.1;59.9323;0
20240211024457531_ZEBRAK-R5_snap.fits;69.9634;26544.4;71.9219;0
20240211024557606_ZEBRAK-R5_snap.fits;67.8045;26504.9;62.6679;0
20240211024657681_ZEBRAK-R5_snap.fits;61.7793;26535.6;55.1769;0
20240211024757755_ZEBRAK-R5_snap.fits;73.326;26471.2;63.6978;0
20240211024857830_ZEBRAK-R5_snap.fits;57.4977;26537.1;61.7132;0
20240211025028454_ZEBRAK-R5_met.fits;56.3533;26504.9;123.273;1.19467
20240211024957905_ZEBRAK-R5_snap.fits;66.1757;26482.9;46.5684;0
20240211025057979_ZEBRAK-R5_snap.fits;64.3538;26478.5;50.2173;0
20240211025158054_ZEBRAK-R5_snap.fits;58.1375;26512.2;49.9385;0
20240211025331409_ZEBRAK-R5_met.fits;71.1686;26482.9;169.121;0.170667
20240211025258129_ZEBRAK-R5_snap.fits;67.5162;26490.2;48.7121;0
20240211025358203_ZEBRAK-R5_snap.fits;61.2328;26537.1;78.6535;0
20240211025458278_ZEBRAK-R5_snap.fits;62.2691;26502;52.999;0
20240211025558353_ZEBRAK-R5_snap.fits;69.9265;26499;60.4248;0
20240211025658427_ZEBRAK-R5_snap.fits;66.3639;26488.8;55.5708;0
20240211025758502_ZEBRAK-R5_snap.fits;65.1171;26465.3;65.8097;0
20240211025858577_ZEBRAK-R5_snap.fits;73.3651;26494.6;42.9695;0
20240211025958651_ZEBRAK-R5_snap.fits;70.498;26478.5;55.0647;0
