# file name; noise; peak f.; mag.; duration
20240211050007611_ZEBRAK-R5_snap.fits;58.4672;26456.5;53.0157;0
20240211050107686_ZEBRAK-R5_snap.fits;66.1153;26449.2;66.1751;0
20240211050207761_ZEBRAK-R5_snap.fits;64.2392;26468.3;52.9545;0
20240211050307835_ZEBRAK-R5_snap.fits;78.6322;26494.6;53.3654;0
20240211050407910_ZEBRAK-R5_snap.fits;53.727;26491.7;84.0562;0
20240211050507985_ZEBRAK-R5_snap.fits;74.2217;26477.1;62.3422;0
20240211050608059_ZEBRAK-R5_snap.fits;78.8465;26465.3;61.9981;0
20240211050708134_ZEBRAK-R5_snap.fits;65.5898;26460.9;45.1043;0
20240211050808209_ZEBRAK-R5_snap.fits;68.5123;26522.5;52.4559;0
20240211050908283_ZEBRAK-R5_snap.fits;63.141;26512.2;65.1614;0
20240211051008358_ZEBRAK-R5_snap.fits;72.4337;26535.6;46.5965;0
20240211051108433_ZEBRAK-R5_snap.fits;67.0057;26449.2;56.4173;0
20240211051208507_ZEBRAK-R5_snap.fits;82.4082;26468.3;50.6662;0
20240211051308582_ZEBRAK-R5_snap.fits;65.9318;26490.2;53.4215;0
20240211051408657_ZEBRAK-R5_snap.fits;64.1262;26528.3;68.6264;0
20240211051508731_ZEBRAK-R5_snap.fits;65.2856;26491.7;49.2597;0
20240211051608806_ZEBRAK-R5_snap.fits;57.3376;26494.6;61.6009;0
20240211051708881_ZEBRAK-R5_snap.fits;66.192;26481.4;64.2442;0
20240211051808955_ZEBRAK-R5_snap.fits;71.1739;26522.5;65.6995;0
20240211051909030_ZEBRAK-R5_snap.fits;73.518;26521;55.1458;0
20240211052009105_ZEBRAK-R5_snap.fits;68.9789;26465.3;61.6573;0
20240211052109179_ZEBRAK-R5_snap.fits;51.6209;26528.3;49.0517;0
20240211052209254_ZEBRAK-R5_snap.fits;62.0248;26459.5;57.0523;0
20240211052309329_ZEBRAK-R5_snap.fits;72.382;26465.3;49.1911;0
20240211052409403_ZEBRAK-R5_snap.fits;59.7091;26487.3;53.063;0
20240211052509478_ZEBRAK-R5_snap.fits;62.88;26504.9;59.8567;0
20240211052609553_ZEBRAK-R5_snap.fits;62.1065;26456.5;38.0613;0
20240211052709627_ZEBRAK-R5_snap.fits;60.8867;26543;51.9845;0
20240211052809702_ZEBRAK-R5_snap.fits;58.489;26544.4;54.9466;0
20240211052909777_ZEBRAK-R5_snap.fits;56.7435;26460.9;51.3151;0
20240211053009851_ZEBRAK-R5_snap.fits;54.3762;26526.9;42.649;0
20240211053109926_ZEBRAK-R5_snap.fits;62.8198;26523.9;51.356;0
20240211053210001_ZEBRAK-R5_snap.fits;71.9941;26503.4;54.4516;0
20240211053310075_ZEBRAK-R5_snap.fits;54.9864;26488.8;44.2741;0
20240211053410150_ZEBRAK-R5_snap.fits;57.1588;26509.3;63.6192;0
20240211053510225_ZEBRAK-R5_snap.fits;64.3468;26507.8;54.9176;0
20240211053610299_ZEBRAK-R5_snap.fits;70.2578;26462.4;57.1405;0
20240211053710374_ZEBRAK-R5_snap.fits;58.0207;26450.7;65.9819;0
20240211053810449_ZEBRAK-R5_snap.fits;57.9093;26478.5;56.6092;0
20240211053910523_ZEBRAK-R5_snap.fits;61.6248;26541.5;51.9318;0
20240211054010598_ZEBRAK-R5_snap.fits;47.039;26493.2;43.4573;0
20240211054110673_ZEBRAK-R5_met.fits;60.5179;26493.2;147.518;0.170667
20240211054110673_ZEBRAK-R5_snap.fits;60.0534;26487.3;59.2705;0
20240211054210747_ZEBRAK-R5_snap.fits;54.9301;26538.6;52.2377;0
20240211054310822_ZEBRAK-R5_snap.fits;58.4423;26453.6;62.8189;0
20240211054410897_ZEBRAK-R5_snap.fits;51.0988;26474.1;49.8321;0
20240211054510971_ZEBRAK-R5_snap.fits;59.0323;26468.3;66.6854;0
20240211054611046_ZEBRAK-R5_snap.fits;61.4335;26503.4;50.1356;0
20240211054711121_ZEBRAK-R5_snap.fits;56.6795;26453.6;53.4579;0
20240211054811195_ZEBRAK-R5_snap.fits;58.0911;26456.5;51.246;0
20240211054911270_ZEBRAK-R5_snap.fits;61.4479;26521;55.8063;0
20240211055011345_ZEBRAK-R5_snap.fits;58.6518;26528.3;62.6345;0
20240211055111419_ZEBRAK-R5_snap.fits;64.1279;26506.3;51.8469;0
20240211055214225_ZEBRAK-R5_met.fits;55.3335;26500.5;410.278;0.512
20240211055211494_ZEBRAK-R5_snap.fits;59.2623;26487.3;62.2371;0
20240211055311569_ZEBRAK-R5_snap.fits;62.897;26525.4;62.0863;0
20240211055411643_ZEBRAK-R5_snap.fits;57.2884;26509.3;42.1841;0
20240211055511718_ZEBRAK-R5_snap.fits;59.6534;26490.2;53.941;0
20240211055611793_ZEBRAK-R5_snap.fits;59.0627;26515.1;67.5646;0
20240211055711867_ZEBRAK-R5_snap.fits;53.7319;26487.3;50.8277;0
20240211055811942_ZEBRAK-R5_snap.fits;70.5224;26465.3;64.1625;0
20240211055912017_ZEBRAK-R5_snap.fits;55.0631;26541.5;43.1388;0
