# file name; noise; peak f.; mag.; duration
20240211040003131_ZEBRAK-R5_snap.fits;70.3588;26477.1;45.2368;0
20240211040103206_ZEBRAK-R5_snap.fits;90.4309;26455.1;65.2618;0
20240211040203281_ZEBRAK-R5_snap.fits;66.0778;26506.3;57.7777;0
20240211040303355_ZEBRAK-R5_snap.fits;69.1667;26487.3;52.1435;0
20240211040403430_ZEBRAK-R5_snap.fits;61.6136;26452.1;57.5539;0
20240211040503505_ZEBRAK-R5_snap.fits;60.1949;26509.3;67.699;0
20240211040603579_ZEBRAK-R5_snap.fits;63.6804;26456.5;55.7628;0
20240211040703654_ZEBRAK-R5_snap.fits;63.3178;26469.7;55.5954;0
20240211040803729_ZEBRAK-R5_snap.fits;68.7837;26507.8;65.3322;0
20240211040903803_ZEBRAK-R5_snap.fits;73.2948;26535.6;54.2708;0
20240211041038865_ZEBRAK-R5_met.fits;57.5763;26480;122.067;0.341333
20240211041003878_ZEBRAK-R5_snap.fits;61.1165;26547.4;46.197;0
20240211041103953_ZEBRAK-R5_snap.fits;64.0826;26535.6;55.9446;0
20240211041204027_ZEBRAK-R5_snap.fits;68.9185;26499;74.0129;0
20240211041304102_ZEBRAK-R5_snap.fits;66.0482;26537.1;70.4055;0
20240211041404177_ZEBRAK-R5_snap.fits;70.151;26535.6;48.4826;0
20240211041504251_ZEBRAK-R5_snap.fits;67.3032;26515.1;54.0428;0
20240211041604326_ZEBRAK-R5_snap.fits;64.3667;26463.9;57.1441;0
20240211041704401_ZEBRAK-R5_snap.fits;66.479;26528.3;70.9963;0
20240211041804475_ZEBRAK-R5_snap.fits;61.327;26516.6;63.0742;0
20240211041904550_ZEBRAK-R5_snap.fits;56.0456;26537.1;59.945;0
20240211042004625_ZEBRAK-R5_snap.fits;74.8604;26528.3;60.8418;0
20240211042104699_ZEBRAK-R5_snap.fits;66.1347;26545.9;68.3043;0
20240211042204774_ZEBRAK-R5_snap.fits;67.6149;26509.3;40.9956;0
20240211042304849_ZEBRAK-R5_snap.fits;62.5138;26477.1;50.1927;0
20240211042404923_ZEBRAK-R5_snap.fits;68.8232;26535.6;62.6645;0
20240211042504998_ZEBRAK-R5_snap.fits;66.2288;26487.3;58.3676;0
20240211042605073_ZEBRAK-R5_snap.fits;56.9441;26499;56.7674;0
20240211042705147_ZEBRAK-R5_snap.fits;54.4139;26453.6;56.4241;0
20240211042805222_ZEBRAK-R5_snap.fits;50.9349;26466.8;57.0661;0
20240211042905297_ZEBRAK-R5_snap.fits;63.892;26488.8;60.6384;0
20240211043005371_ZEBRAK-R5_snap.fits;65.3041;26531.2;56.9649;0
20240211043105446_ZEBRAK-R5_snap.fits;64.7048;26526.9;50.7327;0
20240211043205521_ZEBRAK-R5_snap.fits;65.5317;26547.4;71.0133;0
20240211043305595_ZEBRAK-R5_snap.fits;70.3819;26534.2;63.3978;0
20240211043405670_ZEBRAK-R5_snap.fits;68.742;26543;64.5701;0
20240211043505745_ZEBRAK-R5_snap.fits;63.8352;26475.6;57.6325;0
20240211043605819_ZEBRAK-R5_snap.fits;67.1116;26504.9;57.4917;0
20240211043705894_ZEBRAK-R5_snap.fits;60.4503;26512.2;66.6743;0
20240211043836347_ZEBRAK-R5_met.fits;65.3936;26480;140.064;0.170667
20240211043805969_ZEBRAK-R5_snap.fits;53.3585;26544.4;55.5548;0
20240211043906043_ZEBRAK-R5_snap.fits;63.8841;26475.6;67.1049;0
20240211044006118_ZEBRAK-R5_snap.fits;62.1576;26544.4;42.6882;0
20240211044106193_ZEBRAK-R5_snap.fits;67.6022;26531.2;54.7391;0
20240211044206267_ZEBRAK-R5_snap.fits;73.1289;26547.4;63.9552;0
20240211044311633_ZEBRAK-R5_met.fits;63.7014;26510.7;136.415;0.170667
20240211044306342_ZEBRAK-R5_snap.fits;64.544;26547.4;63.7395;0
20240211044406417_ZEBRAK-R5_snap.fits;66.218;26525.4;60.3128;0
20240211044506491_ZEBRAK-R5_snap.fits;72.0877;26499;52.5295;0
20240211044606566_ZEBRAK-R5_snap.fits;72.8413;26512.2;61.1965;0
20240211044706641_ZEBRAK-R5_snap.fits;65.012;26465.3;53.4017;0
20240211044806715_ZEBRAK-R5_snap.fits;66.0188;26477.1;73.9172;0
20240211044906790_ZEBRAK-R5_snap.fits;63.8287;26529.8;46.1399;0
20240211045006865_ZEBRAK-R5_snap.fits;65.4996;26515.1;51.71;0
20240211045106939_ZEBRAK-R5_snap.fits;64.5992;26525.4;48.5871;0
20240211045207014_ZEBRAK-R5_snap.fits;65.1401;26449.2;48.3846;0
20240211045307089_ZEBRAK-R5_snap.fits;71.0056;26509.3;56.756;0
20240211045407163_ZEBRAK-R5_snap.fits;71.9529;26523.9;54.7552;0
20240211045507238_ZEBRAK-R5_snap.fits;52.8659;26474.1;41.1172;0
20240211045607313_ZEBRAK-R5_snap.fits;72.7816;26459.5;49.8227;0
20240211045707387_ZEBRAK-R5_snap.fits;70.7083;26507.8;46.1438;0
20240211045807462_ZEBRAK-R5_snap.fits;64.9368;26462.4;58.3998;0
20240211045907537_ZEBRAK-R5_snap.fits;66.7611;26474.1;71.6146;0
