# file name; noise; peak f.; mag.; duration
20240211000045286_ZEBRAK-R5_snap.fits;71.1358;26491.7;44.1202;0
20240211000145361_ZEBRAK-R5_snap.fits;63.3695;26481.4;67.7461;0
20240211000245435_ZEBRAK-R5_snap.fits;62.9035;26534.2;55.2916;0
20240211000345510_ZEBRAK-R5_snap.fits;53.3054;26459.5;43.6643;0
20240211000445585_ZEBRAK-R5_snap.fits;62.9199;26487.3;38.1794;0
20240211000545659_ZEBRAK-R5_snap.fits;61.2679;26472.7;48.61;0
20240211000645734_ZEBRAK-R5_snap.fits;63.1803;26449.2;43.5201;0
20240211000745809_ZEBRAK-R5_snap.fits;62.0317;26506.3;69.5066;0
20240211000845883_ZEBRAK-R5_snap.fits;49.9993;26463.9;65.725;0
20240211000945958_ZEBRAK-R5_snap.fits;67.0492;26481.4;54.2625;0
20240211001046033_ZEBRAK-R5_snap.fits;55.3426;26487.3;47.3842;0
20240211001146107_ZEBRAK-R5_snap.fits;52.6424;26465.3;45.2109;0
20240211001246182_ZEBRAK-R5_snap.fits;58.0784;26460.9;42.3086;0
20240211001346257_ZEBRAK-R5_snap.fits;61.4221;26472.7;51.2204;0
20240211001446331_ZEBRAK-R5_snap.fits;60.1449;26474.1;38.5079;0
20240211001546406_ZEBRAK-R5_snap.fits;51.3675;26491.7;52.2896;0
20240211001646481_ZEBRAK-R5_snap.fits;61.5155;26458;56.6987;0
20240211001746555_ZEBRAK-R5_snap.fits;60.9326;26543;46.5388;0
20240211001846630_ZEBRAK-R5_snap.fits;61.4565;26458;51.0231;0
20240211001946705_ZEBRAK-R5_snap.fits;61.9623;26482.9;55.716;0
20240211002046779_ZEBRAK-R5_snap.fits;63.6835;26460.9;52.2934;0
20240211002146854_ZEBRAK-R5_snap.fits;66.3674;26497.6;52.2683;0
20240211002335227_ZEBRAK-R5_met.fits;63.287;26465.3;237.576;0.853333
20240211002246929_ZEBRAK-R5_snap.fits;62.5272;26525.4;46.9413;0
20240211002347003_ZEBRAK-R5_snap.fits;59.764;26528.3;51.3317;0
20240211002447078_ZEBRAK-R5_snap.fits;55.1077;26497.6;56.6132;0
20240211002639035_ZEBRAK-R5_met.fits;63.2019;26515.1;137.178;0.170667
20240211002547153_ZEBRAK-R5_snap.fits;53.952;26528.3;50.1809;0
20240211002647227_ZEBRAK-R5_snap.fits;46.7673;26506.3;40.5748;0
20240211002747302_ZEBRAK-R5_snap.fits;59.6188;26502;36.7511;0
20240211002847377_ZEBRAK-R5_snap.fits;53.4252;26506.3;53.8826;0
20240211002947451_ZEBRAK-R5_snap.fits;60.2862;26463.9;50.5678;0
20240211003047526_ZEBRAK-R5_snap.fits;62.9756;26474.1;46.3406;0
20240211003147601_ZEBRAK-R5_snap.fits;47.3643;26513.7;43.037;0
20240211003247675_ZEBRAK-R5_snap.fits;50.7365;26532.7;46.2466;0
20240211003347750_ZEBRAK-R5_snap.fits;45.7659;26523.9;41.1698;0
20240211003447825_ZEBRAK-R5_snap.fits;55.5776;26526.9;31.2178;0
20240211003547899_ZEBRAK-R5_snap.fits;56.6921;26532.7;51.3376;0
20240211003647974_ZEBRAK-R5_snap.fits;56.5175;26453.6;53.9584;0
20240211003748049_ZEBRAK-R5_snap.fits;64.6778;26500.5;42.9505;0
20240211003848123_ZEBRAK-R5_snap.fits;57.4975;26500.5;56.674;0
20240211003948198_ZEBRAK-R5_snap.fits;55.7981;26482.9;48.4866;0
20240211004048273_ZEBRAK-R5_snap.fits;50.3658;26541.5;40.7078;0
20240211004148347_ZEBRAK-R5_snap.fits;48.4846;26528.3;45.4248;0
20240211004248422_ZEBRAK-R5_snap.fits;57.071;26504.9;31.6721;0
20240211004424849_ZEBRAK-R5_met.fits;60.148;26487.3;357.022;0.341333
20240211004348497_ZEBRAK-R5_snap.fits;51.6734;26471.2;43.0895;0
20240211004448571_ZEBRAK-R5_snap.fits;59.3943;26496.1;44.9527;0
20240211004612198_ZEBRAK-R5_met.fits;56.0129;26485.8;247.354;0.170667
20240211004548646_ZEBRAK-R5_snap.fits;56.8359;26488.8;57.1719;0
20240211004648721_ZEBRAK-R5_snap.fits;47.6961;26459.5;42.4831;0
20240211004748795_ZEBRAK-R5_snap.fits;50.8254;26490.2;25.3069;0
20240211004848870_ZEBRAK-R5_snap.fits;48.6415;26529.8;36.2988;0
20240211004948945_ZEBRAK-R5_snap.fits;51.2696;26518.1;48.982;0
20240211005049019_ZEBRAK-R5_snap.fits;54.2609;26541.5;45.4712;0
20240211005149094_ZEBRAK-R5_snap.fits;54.3713;26460.9;32.5985;0
20240211005249169_ZEBRAK-R5_snap.fits;51.0734;26526.9;55.2533;0
20240211005349243_ZEBRAK-R5_snap.fits;56.6493;26484.4;59.8423;0
20240211005449318_ZEBRAK-R5_snap.fits;51.6099;26480;55.6737;0
20240211005549393_ZEBRAK-R5_snap.fits;56.7984;26459.5;50.6742;0
20240211005649467_ZEBRAK-R5_snap.fits;56.1089;26496.1;52.6064;0
20240211005749542_ZEBRAK-R5_snap.fits;52.2741;26481.4;57.2389;0
20240211005849617_ZEBRAK-R5_snap.fits;58.1253;26493.2;48.8569;0
20240211005949691_ZEBRAK-R5_snap.fits;53.703;26460.9;58.3063;0
