# file name; noise; peak f.; mag.; duration
20240211180005777_ZEBRAK-R5_snap.fits;121.678;26543;100.885;0
20240211180105851_ZEBRAK-R5_snap.fits;118.251;26482.9;99.5052;0
20240211180205926_ZEBRAK-R5_snap.fits;112.31;26545.9;95.4775;0
20240211180306001_ZEBRAK-R5_snap.fits;121.43;26534.2;103.595;0
20240211180406075_ZEBRAK-R5_snap.fits;98.009;26526.9;102.325;0
20240211180506150_ZEBRAK-R5_snap.fits;120.336;26515.1;92.5612;0
20240211180606225_ZEBRAK-R5_snap.fits;89.3575;26518.1;89.8096;0
20240211180706299_ZEBRAK-R5_snap.fits;102.911;26462.4;120.52;0
20240211180806374_ZEBRAK-R5_snap.fits;110.54;26462.4;101.884;0
20240211180906449_ZEBRAK-R5_snap.fits;100.936;26521;94.1513;0
20240211181006523_ZEBRAK-R5_snap.fits;105.65;26484.4;121.183;0
20240211181106598_ZEBRAK-R5_snap.fits;96.5285;26497.6;96.8011;0
20240211181206673_ZEBRAK-R5_snap.fits;111.143;26525.4;81.0458;0
20240211181306747_ZEBRAK-R5_snap.fits;100.751;26540;90.5288;0
20240211181406822_ZEBRAK-R5_snap.fits;102.213;26456.5;99.5574;0
20240211181506897_ZEBRAK-R5_snap.fits;107.255;26468.3;85.7227;0
20240211181606971_ZEBRAK-R5_snap.fits;106.651;26531.2;88.0108;0
20240211181707046_ZEBRAK-R5_snap.fits;105.058;26504.9;73.6086;0
20240211181807121_ZEBRAK-R5_snap.fits;92.3757;26472.7;90.0135;0
20240211181907195_ZEBRAK-R5_snap.fits;80.3735;26504.9;89.7849;0
20240211182007270_ZEBRAK-R5_snap.fits;98.7857;26534.2;63.7048;0
20240211182107345_ZEBRAK-R5_snap.fits;76.8243;26484.4;82.0316;0
20240211182216806_ZEBRAK-R5_met.fits;94.6834;26496.1;239.67;1.536
20240211182207419_ZEBRAK-R5_snap.fits;87.6638;26528.3;92.2386;0
20240211182307494_ZEBRAK-R5_snap.fits;88.5914;26537.1;87.894;0
20240211182407569_ZEBRAK-R5_snap.fits;91.4415;26512.2;93.0279;0
20240211182507643_ZEBRAK-R5_snap.fits;98.3905;26494.6;73.6598;0
20240211182607718_ZEBRAK-R5_snap.fits;77.5092;26462.4;77.524;0
20240211182707793_ZEBRAK-R5_snap.fits;116.159;26525.4;96.5716;0
20240211182807867_ZEBRAK-R5_snap.fits;95.5796;26496.1;72.2857;0
20240211182907942_ZEBRAK-R5_snap.fits;94.0846;26472.7;87.4392;0
20240211183008017_ZEBRAK-R5_snap.fits;84.7433;26478.5;84.542;0
20240211183108091_ZEBRAK-R5_snap.fits;102.06;26494.6;90.4351;0
20240211183208166_ZEBRAK-R5_snap.fits;89.7746;26541.5;70.2745;0
20240211183308241_ZEBRAK-R5_snap.fits;97.7115;26487.3;90.4844;0
20240211183408315_ZEBRAK-R5_snap.fits;93.3798;26496.1;82.2275;0
20240211183508390_ZEBRAK-R5_snap.fits;98.7286;26475.6;83.6507;0
20240211183608465_ZEBRAK-R5_snap.fits;100.001;26525.4;97.6345;0
20240211183708539_ZEBRAK-R5_snap.fits;99.3916;26518.1;96.1118;0
20240211183808614_ZEBRAK-R5_snap.fits;101.847;26488.8;98.31;0
20240211183908689_ZEBRAK-R5_snap.fits;98.7503;26507.8;97.0701;0
20240211184008763_ZEBRAK-R5_snap.fits;91.2309;26529.8;92.0819;0
20240211184108838_ZEBRAK-R5_snap.fits;101.332;26480;89.8376;0
20240211184208913_ZEBRAK-R5_snap.fits;86.7329;26532.7;92.6117;0
20240211184308987_ZEBRAK-R5_snap.fits;96.3248;26497.6;102.283;0
20240211184409062_ZEBRAK-R5_snap.fits;93.3541;26453.6;95.4562;0
20240211184509137_ZEBRAK-R5_snap.fits;90.3976;26513.7;71.6021;0
20240211184609211_ZEBRAK-R5_snap.fits;94.6189;26516.6;77.8271;0
20240211184709286_ZEBRAK-R5_snap.fits;94.1417;26491.7;68.2863;0
20240211184809361_ZEBRAK-R5_snap.fits;93.3369;26543;84.1982;0
20240211184909435_ZEBRAK-R5_snap.fits;90.1789;26518.1;87.7594;0
20240211185009510_ZEBRAK-R5_snap.fits;117.503;26544.4;109.811;0
20240211185109585_ZEBRAK-R5_snap.fits;104.684;26504.9;75.9554;0
20240211185209659_ZEBRAK-R5_snap.fits;90.3702;26499;92.0921;0
20240211185309734_ZEBRAK-R5_snap.fits;124.087;26484.4;93.1033;0
20240211185409809_ZEBRAK-R5_snap.fits;105.099;26494.6;75.4223;0
20240211185509883_ZEBRAK-R5_snap.fits;77.3811;26541.5;87.8042;0
20240211185609958_ZEBRAK-R5_snap.fits;93.6924;26510.7;92.5606;0
20240211185710033_ZEBRAK-R5_snap.fits;106.064;26535.6;88.3221;0
20240211185810107_ZEBRAK-R5_snap.fits;83.473;26537.1;60.0808;0
20240211185910182_ZEBRAK-R5_snap.fits;94.9003;26472.7;76.1422;0
