# file name; noise; peak f.; mag.; duration
20240211010049766_ZEBRAK-R5_snap.fits;45.1557;26474.1;44.1842;0
20240211010149841_ZEBRAK-R5_snap.fits;61.5598;26543;41.0657;0
20240211010249915_ZEBRAK-R5_snap.fits;49.2726;26490.2;40.0372;0
20240211010349990_ZEBRAK-R5_snap.fits;58.8886;26491.7;45.9993;0
20240211010450065_ZEBRAK-R5_snap.fits;57.2621;26499;53.0787;0
20240211010550139_ZEBRAK-R5_snap.fits;58.4448;26484.4;47.7929;0
20240211010650214_ZEBRAK-R5_snap.fits;62.234;26544.4;40.5221;0
20240211010750289_ZEBRAK-R5_snap.fits;50.3654;26516.6;42.2614;0
20240211010850363_ZEBRAK-R5_snap.fits;68.1696;26532.7;61.3794;0
20240211010950438_ZEBRAK-R5_snap.fits;53.7941;26488.8;61.0839;0
20240211011050513_ZEBRAK-R5_snap.fits;64.2791;26458;57.3772;0
20240211011150587_ZEBRAK-R5_snap.fits;74.9749;26478.5;67.3078;0
20240211011250662_ZEBRAK-R5_snap.fits;60.4747;26493.2;61.7361;0
20240211011350737_ZEBRAK-R5_snap.fits;59.984;26512.2;39.3646;0
20240211011450811_ZEBRAK-R5_snap.fits;54.9703;26485.8;51.7769;0
20240211011550886_ZEBRAK-R5_snap.fits;67.4154;26462.4;63.0629;0
20240211011650961_ZEBRAK-R5_snap.fits;62.9579;26480;51.3943;0
20240211011751035_ZEBRAK-R5_snap.fits;76.178;26488.8;56.4059;0
20240211011851110_ZEBRAK-R5_snap.fits;66.8362;26521;51.502;0
20240211011951185_ZEBRAK-R5_snap.fits;62.0429;26485.8;46.3318;0
20240211012116859_ZEBRAK-R5_met.fits;51.5453;26512.2;276.813;0.170667
20240211012051259_ZEBRAK-R5_snap.fits;69.0015;26497.6;76.7307;0
20240211012149286_ZEBRAK-R5_met.fits;65.717;26462.4;142.053;0.341333
20240211012151334_ZEBRAK-R5_snap.fits;61.7478;26540;64.6351;0
20240211012251409_ZEBRAK-R5_snap.fits;59.1771;26471.2;49.6592;0
20240211012351483_ZEBRAK-R5_snap.fits;57.6578;26452.1;57.3547;0
20240211012451558_ZEBRAK-R5_snap.fits;55.6231;26487.3;50.5542;0
20240211012551633_ZEBRAK-R5_snap.fits;67.6569;26468.3;53.3486;0
20240211012651707_ZEBRAK-R5_snap.fits;59.8539;26518.1;36.4579;0
20240211012751782_ZEBRAK-R5_snap.fits;52.5425;26509.3;60.4219;0
20240211012851857_ZEBRAK-R5_snap.fits;53.778;26453.6;46.8376;0
20240211012951931_ZEBRAK-R5_snap.fits;58.8647;26540;52.5552;0
20240211013052006_ZEBRAK-R5_snap.fits;55.9427;26523.9;49.0627;0
20240211013152081_ZEBRAK-R5_snap.fits;51.4043;26481.4;42.4894;0
20240211013252155_ZEBRAK-R5_snap.fits;54.4507;26526.9;49.046;0
20240211013352230_ZEBRAK-R5_snap.fits;56.9481;26534.2;60.9766;0
20240211013452305_ZEBRAK-R5_snap.fits;55.0229;26474.1;75.5871;0
20240211013552379_ZEBRAK-R5_snap.fits;57.9728;26525.4;48.6261;0
20240211013728294_ZEBRAK-R5_met.fits;51.801;26509.3;236.662;0.170667
20240211013652454_ZEBRAK-R5_snap.fits;64.7795;26540;53.0081;0
20240211013752529_ZEBRAK-R5_snap.fits;58.1768;26455.1;44.4766;0
20240211013852603_ZEBRAK-R5_snap.fits;62.0568;26532.7;49.7542;0
20240211014040294_ZEBRAK-R5_met.fits;49.7402;26518.1;481.549;0.341333
20240211013952678_ZEBRAK-R5_snap.fits;48.6349;26500.5;42.3805;0
20240211014052753_ZEBRAK-R5_snap.fits;64.1845;26468.3;42.0102;0
20240211014152827_ZEBRAK-R5_snap.fits;55.4344;26487.3;44.985;0
20240211014252902_ZEBRAK-R5_snap.fits;66.1967;26540;58.4504;0
20240211014403899_ZEBRAK-R5_met.fits;52.9379;26504.9;166.905;0.170667
20240211014352977_ZEBRAK-R5_snap.fits;57.5249;26471.2;47.7645;0
20240211014453051_ZEBRAK-R5_snap.fits;56.8198;26541.5;58.5986;0
20240211014602342_ZEBRAK-R5_met.fits;70.1137;26504.9;167.849;0.341333
20240211014553126_ZEBRAK-R5_snap.fits;64.9995;26534.2;66.4091;0
20240211014653201_ZEBRAK-R5_snap.fits;66.7448;26494.6;37.9436;0
20240211014753275_ZEBRAK-R5_snap.fits;60.2127;26526.9;51.0432;0
20240211014853350_ZEBRAK-R5_snap.fits;55.7626;26452.1;57.2349;0
20240211014953425_ZEBRAK-R5_snap.fits;49.0353;26525.4;38.7008;0
20240211015053499_ZEBRAK-R5_snap.fits;56.8417;26469.7;40.4182;0
20240211015153574_ZEBRAK-R5_snap.fits;52.2112;26485.8;47.0374;0
20240211015253649_ZEBRAK-R5_snap.fits;54.961;26472.7;56.9875;0
20240211015353723_ZEBRAK-R5_snap.fits;57.2333;26504.9;53.6055;0
20240211015453798_ZEBRAK-R5_snap.fits;59.1484;26478.5;55.1466;0
20240211015553873_ZEBRAK-R5_snap.fits;55.875;26503.4;52.2466;0
20240211015653947_ZEBRAK-R5_snap.fits;58.9825;26518.1;51.6444;0
20240211015754022_ZEBRAK-R5_snap.fits;55.321;26512.2;48.146;0
20240211015854097_ZEBRAK-R5_snap.fits;56.3672;26519.5;68.0155;0
20240211015954171_ZEBRAK-R5_snap.fits;67.666;26513.7;30.9021;0
