# file name; noise; peak f.; mag.; duration
20240211080021051_ZEBRAK-R5_snap.fits;91.0395;26471.2;71.6299;0
20240211080121126_ZEBRAK-R5_snap.fits;105.126;26463.9;74.2567;0
20240211080221201_ZEBRAK-R5_snap.fits;80.7039;26531.2;88.1366;0
20240211080321275_ZEBRAK-R5_snap.fits;72.086;26487.3;68.1141;0
20240211080421350_ZEBRAK-R5_snap.fits;96.5255;26507.8;62.2367;0
20240211080521425_ZEBRAK-R5_snap.fits;69.2175;26468.3;74.3435;0
20240211080621499_ZEBRAK-R5_snap.fits;84.6248;26502;99.6586;0
20240211080721574_ZEBRAK-R5_snap.fits;85.0864;26472.7;87.6479;0
20240211080821649_ZEBRAK-R5_snap.fits;50.1656;26475.6;50.5294;0
20240211080921723_ZEBRAK-R5_snap.fits;44.0288;26481.4;41.2072;0
20240211081021798_ZEBRAK-R5_snap.fits;52.3715;26465.3;35.3406;0
20240211081121873_ZEBRAK-R5_snap.fits;51.6671;26503.4;34.0999;0
20240211081221947_ZEBRAK-R5_snap.fits;49.0804;26500.5;48.3378;0
20240211081322022_ZEBRAK-R5_snap.fits;59.4113;26453.6;43.0299;0
20240211081422097_ZEBRAK-R5_snap.fits;60.6946;26547.4;41.5926;0
20240211081522171_ZEBRAK-R5_snap.fits;46.5177;26452.1;52.9472;0
20240211081622246_ZEBRAK-R5_snap.fits;61.9403;26538.6;53.3179;0
20240211081722321_ZEBRAK-R5_snap.fits;58.0752;26534.2;41.3343;0
20240211081822395_ZEBRAK-R5_snap.fits;57.9008;26528.3;46.7968;0
20240211081922470_ZEBRAK-R5_snap.fits;51.9814;26538.6;48.8627;0
20240211082022545_ZEBRAK-R5_snap.fits;52.7933;26547.4;56.81;0
20240211082122619_ZEBRAK-R5_snap.fits;47.176;26532.7;51.9761;0
20240211082222694_ZEBRAK-R5_snap.fits;63.6502;26475.6;53.7947;0
20240211082322769_ZEBRAK-R5_snap.fits;65.6545;26449.2;65.4377;0
20240211082422843_ZEBRAK-R5_snap.fits;51.6271;26460.9;64.865;0
20240211082522918_ZEBRAK-R5_snap.fits;53.5261;26503.4;55.4496;0
20240211082622993_ZEBRAK-R5_snap.fits;59.0888;26545.9;54.4932;0
20240211082723067_ZEBRAK-R5_snap.fits;58.908;26465.3;55.0255;0
20240211082823142_ZEBRAK-R5_snap.fits;69.0955;26499;60.0636;0
20240211082923217_ZEBRAK-R5_snap.fits;64.6341;26455.1;61.7973;0
20240211083023291_ZEBRAK-R5_snap.fits;61.7384;26534.2;50.3476;0
20240211083123366_ZEBRAK-R5_snap.fits;57.5529;26538.6;54.9166;0
20240211083223441_ZEBRAK-R5_snap.fits;51.5849;26541.5;38.3501;0
20240211083323515_ZEBRAK-R5_snap.fits;54.7776;26545.9;76.2739;0
20240211083423590_ZEBRAK-R5_snap.fits;69.9406;26469.7;44.2531;0
20240211083523665_ZEBRAK-R5_snap.fits;61.7119;26523.9;42.5498;0
20240211083623739_ZEBRAK-R5_snap.fits;62.6567;26513.7;66.8409;0
20240211083723814_ZEBRAK-R5_snap.fits;69.4826;26450.7;57.8487;0
20240211083823889_ZEBRAK-R5_snap.fits;79.7407;26544.4;57.3895;0
20240211083923963_ZEBRAK-R5_snap.fits;61.6539;26469.7;58.822;0
20240211084024038_ZEBRAK-R5_snap.fits;70.9738;26515.1;61.819;0
20240211084124113_ZEBRAK-R5_snap.fits;68.7665;26478.5;52.4837;0
20240211084224187_ZEBRAK-R5_snap.fits;67.5449;26538.6;59.1567;0
20240211084324262_ZEBRAK-R5_snap.fits;70.3741;26484.4;61.0853;0
20240211084424337_ZEBRAK-R5_snap.fits;78.1968;26496.1;72.6277;0
20240211084524411_ZEBRAK-R5_snap.fits;90.935;26500.5;56.2176;0
20240211084624486_ZEBRAK-R5_snap.fits;80.3805;26485.8;56.4065;0
20240211084724561_ZEBRAK-R5_snap.fits;69.3306;26458;62.7845;0
20240211084844433_ZEBRAK-R5_met.fits;73.9935;26516.6;250.597;0.341333
20240211084824635_ZEBRAK-R5_snap.fits;67.8298;26516.6;56.9874;0
20240211084924710_ZEBRAK-R5_snap.fits;72.6815;26477.1;62.1606;0
20240211085024785_ZEBRAK-R5_snap.fits;68.7394;26452.1;55.9977;0
20240211085124859_ZEBRAK-R5_snap.fits;68.8333;26490.2;42.6908;0
20240211085224934_ZEBRAK-R5_snap.fits;72.5624;26474.1;81.2147;0
20240211085325009_ZEBRAK-R5_snap.fits;78.6683;26531.2;60.5202;0
20240211085425083_ZEBRAK-R5_snap.fits;72.4715;26534.2;59.655;0
20240211085525158_ZEBRAK-R5_snap.fits;79.2813;26480;61.2368;0
20240211085623867_ZEBRAK-R5_met.fits;67.0051;26497.6;220.212;3.24267
20240211085625233_ZEBRAK-R5_snap.fits;74.4481;26471.2;54.9795;0
20240211085725307_ZEBRAK-R5_snap.fits;64.6478;26482.9;58.4639;0
20240211085825382_ZEBRAK-R5_snap.fits;73.662;26452.1;65.3707;0
20240211085925457_ZEBRAK-R5_snap.fits;64.2025;26521;60.0146;0
