# file name; noise; peak f.; mag.; duration
20240211100030011_ZEBRAK-R5_snap.fits;66.8924;26491.7;51.544;0
20240211100130086_ZEBRAK-R5_snap.fits;74.4398;26547.4;64.2243;0
20240211100230161_ZEBRAK-R5_snap.fits;66.3302;26504.9;61.9704;0
20240211100330235_ZEBRAK-R5_snap.fits;74.6174;26497.6;51.3599;0
20240211100430310_ZEBRAK-R5_snap.fits;74.6111;26500.5;77.9042;0
20240211100530385_ZEBRAK-R5_snap.fits;67.6181;26466.8;64.9814;0
20240211100630459_ZEBRAK-R5_snap.fits;78.3327;26450.7;69.5746;0
20240211100730534_ZEBRAK-R5_snap.fits;73.0544;26493.2;69.0636;0
20240211100830609_ZEBRAK-R5_snap.fits;65.9385;26463.9;68.3875;0
20240211100930683_ZEBRAK-R5_snap.fits;73.6348;26452.1;57.1716;0
20240211101030758_ZEBRAK-R5_snap.fits;74.3066;26518.1;71.0549;0
20240211101130833_ZEBRAK-R5_snap.fits;72.4866;26463.9;63.0548;0
20240211101230907_ZEBRAK-R5_snap.fits;62.6904;26523.9;56.6847;0
20240211101330982_ZEBRAK-R5_snap.fits;87.4196;26475.6;52.536;0
20240211101431057_ZEBRAK-R5_snap.fits;83.5498;26458;62.7512;0
20240211101531131_ZEBRAK-R5_snap.fits;70.3311;26475.6;76.5396;0
20240211101631206_ZEBRAK-R5_snap.fits;66.9442;26540;72.5249;0
20240211101731281_ZEBRAK-R5_snap.fits;70.7369;26485.8;49.0232;0
20240211101831355_ZEBRAK-R5_snap.fits;79.9028;26525.4;60.7984;0
20240211101931430_ZEBRAK-R5_snap.fits;72.9779;26452.1;82.7278;0
20240211102031505_ZEBRAK-R5_snap.fits;85.9564;26547.4;84.008;0
20240211102131579_ZEBRAK-R5_snap.fits;81.5087;26547.4;59.9618;0
20240211102231654_ZEBRAK-R5_snap.fits;83.6092;26474.1;67.7236;0
20240211102331729_ZEBRAK-R5_snap.fits;77.0706;26458;62.7632;0
20240211102431803_ZEBRAK-R5_snap.fits;79.3336;26478.5;62.4809;0
20240211102531878_ZEBRAK-R5_snap.fits;66.958;26497.6;61.8428;0
20240211102711035_ZEBRAK-R5_met.fits;61.8271;26507.8;125.046;0.682667
20240211102631953_ZEBRAK-R5_snap.fits;84.7548;26453.6;54.4858;0
20240211102732027_ZEBRAK-R5_snap.fits;65.0116;26455.1;55.3728;0
20240211102832102_ZEBRAK-R5_snap.fits;70.371;26547.4;67.2595;0
20240211102932177_ZEBRAK-R5_snap.fits;81.3485;26452.1;49.8423;0
20240211103032251_ZEBRAK-R5_snap.fits;73.34;26503.4;70.9038;0
20240211103132326_ZEBRAK-R5_snap.fits;69.6591;26543;54.9326;0
20240211103232401_ZEBRAK-R5_snap.fits;72.3389;26502;67.2838;0
20240211103332475_ZEBRAK-R5_snap.fits;67.3637;26499;53.2226;0
20240211103432550_ZEBRAK-R5_snap.fits;54.2064;26493.2;48.2994;0
20240211103532625_ZEBRAK-R5_snap.fits;78.049;26512.2;69.4901;0
20240211103632699_ZEBRAK-R5_snap.fits;71.0015;26450.7;76.5171;0
20240211103732774_ZEBRAK-R5_snap.fits;72.8169;26491.7;58.956;0
20240211103832849_ZEBRAK-R5_snap.fits;75.8238;26471.2;53.6576;0
20240211103932923_ZEBRAK-R5_snap.fits;66.4489;26474.1;61.9623;0
20240211104032998_ZEBRAK-R5_snap.fits;70.2895;26506.3;66.324;0
20240211104133073_ZEBRAK-R5_snap.fits;77.4108;26487.3;72.5903;0
20240211104233147_ZEBRAK-R5_snap.fits;77.9777;26453.6;65.287;0
20240211104333222_ZEBRAK-R5_snap.fits;83.5406;26474.1;67.6809;0
20240211104433297_ZEBRAK-R5_snap.fits;71.9928;26529.8;66.9184;0
20240211104533371_ZEBRAK-R5_snap.fits;68.9703;26494.6;67.1789;0
20240211104633446_ZEBRAK-R5_snap.fits;59.3074;26516.6;53.9416;0
20240211104733521_ZEBRAK-R5_snap.fits;87.0222;26459.5;53.3144;0
20240211104833595_ZEBRAK-R5_snap.fits;63.5816;26493.2;58.9969;0
20240211104933670_ZEBRAK-R5_snap.fits;74.0029;26458;69.2656;0
20240211105042278_ZEBRAK-R5_met.fits;67.2422;26450.7;206.053;0.853333
20240211105033745_ZEBRAK-R5_snap.fits;78.0679;26493.2;63.2162;0
20240211105133819_ZEBRAK-R5_snap.fits;67.0366;26465.3;75.6304;0
20240211105233894_ZEBRAK-R5_snap.fits;80.8077;26507.8;55.3671;0
20240211105333969_ZEBRAK-R5_snap.fits;64.6332;26531.2;55.498;0
20240211105434043_ZEBRAK-R5_snap.fits;69.1169;26462.4;68.9763;0
20240211105534118_ZEBRAK-R5_snap.fits;67.8275;26478.5;67.1377;0
20240211105634193_ZEBRAK-R5_snap.fits;63.1106;26456.5;49.19;0
20240211105752699_ZEBRAK-R5_met.fits;56.0313;26496.1;161.938;0.170667
20240211105734267_ZEBRAK-R5_snap.fits;65.7292;26544.4;62.4401;0
20240211105834342_ZEBRAK-R5_snap.fits;69.6043;26484.4;60.042;0
20240211105934417_ZEBRAK-R5_snap.fits;80.5452;26494.6;67.2695;0
