# file name; noise; peak f.; mag.; duration
20240211030058726_ZEBRAK-R5_snap.fits;66.0202;26450.7;71.3658;0
20240211030158801_ZEBRAK-R5_snap.fits;59.7846;26509.3;60.067;0
20240211030258875_ZEBRAK-R5_snap.fits;56.5187;26543;63.0777;0
20240211030358950_ZEBRAK-R5_snap.fits;64.4215;26516.6;58.2778;0
20240211030459025_ZEBRAK-R5_snap.fits;54.4917;26468.3;64.0374;0
20240211030559099_ZEBRAK-R5_snap.fits;63.0178;26516.6;56.7575;0
20240211030659174_ZEBRAK-R5_snap.fits;60.999;26516.6;42.7565;0
20240211030759249_ZEBRAK-R5_snap.fits;64.7878;26516.6;44.7779;0
20240211030859323_ZEBRAK-R5_snap.fits;70.4969;26484.4;58.5644;0
20240211030959398_ZEBRAK-R5_snap.fits;63.941;26545.9;64.3098;0
20240211031059473_ZEBRAK-R5_snap.fits;62.9094;26537.1;60.4357;0
20240211031159547_ZEBRAK-R5_snap.fits;65.0631;26534.2;55.4572;0
20240211031259622_ZEBRAK-R5_snap.fits;67.4873;26478.5;63.5978;0
20240211031359697_ZEBRAK-R5_snap.fits;65.0707;26468.3;54.9153;0
20240211031459771_ZEBRAK-R5_snap.fits;67.1025;26538.6;51.551;0
20240211031559846_ZEBRAK-R5_snap.fits;65.9363;26544.4;58.7563;0
20240211031659921_ZEBRAK-R5_snap.fits;50.3178;26491.7;40.6026;0
20240211031759995_ZEBRAK-R5_snap.fits;63.0925;26452.1;75.1397;0
20240211031900070_ZEBRAK-R5_snap.fits;52.8355;26543;55.81;0
20240211032049467_ZEBRAK-R5_met.fits;62.6506;26449.2;373.15;0.341333
20240211032000145_ZEBRAK-R5_snap.fits;70.4597;26521;43.7184;0
20240211032100219_ZEBRAK-R5_snap.fits;71.3249;26522.5;58.0152;0
20240211032200294_ZEBRAK-R5_snap.fits;64.9343;26518.1;48.4928;0
20240211032300369_ZEBRAK-R5_snap.fits;68.2358;26491.7;67.9065;0
20240211032400443_ZEBRAK-R5_snap.fits;66.1083;26545.9;58.2123;0
20240211032500518_ZEBRAK-R5_snap.fits;71.2386;26472.7;61.3741;0
20240211032600593_ZEBRAK-R5_snap.fits;58.4027;26452.1;54.5423;0
20240211032753403_ZEBRAK-R5_met.fits;57.1609;26507.8;180.047;0.170667
20240211032700667_ZEBRAK-R5_snap.fits;70.1279;26478.5;48.0937;0
20240211032800742_ZEBRAK-R5_snap.fits;79.5804;26525.4;59.3666;0
20240211032900817_ZEBRAK-R5_snap.fits;80.4634;26535.6;57.9361;0
20240211033000891_ZEBRAK-R5_snap.fits;56.7588;26540;58.5292;0
20240211033100966_ZEBRAK-R5_snap.fits;72.6845;26512.2;61.694;0
20240211033201041_ZEBRAK-R5_snap.fits;62.5493;26462.4;55.8372;0
20240211033301115_ZEBRAK-R5_snap.fits;53.3168;26516.6;55.7179;0
20240211033401190_ZEBRAK-R5_snap.fits;67.77;26532.7;41.0933;0
20240211033501265_ZEBRAK-R5_snap.fits;80.9089;26502;47.5828;0
20240211033601339_ZEBRAK-R5_snap.fits;62.463;26532.7;51.5235;0
20240211033701414_ZEBRAK-R5_snap.fits;83.7452;26484.4;52.0269;0
20240211033855249_ZEBRAK-R5_met.fits;52.4155;26497.6;223.542;0.170667
20240211033801489_ZEBRAK-R5_snap.fits;67.6404;26491.7;48.9664;0
20240211033901563_ZEBRAK-R5_snap.fits;62.767;26474.1;54.7008;0
20240211034001638_ZEBRAK-R5_snap.fits;66.5723;26494.6;55.5607;0
20240211034101713_ZEBRAK-R5_snap.fits;61.1336;26504.9;45.4721;0
20240211034201787_ZEBRAK-R5_snap.fits;58.2435;26474.1;61.2644;0
20240211034301862_ZEBRAK-R5_snap.fits;59.6277;26507.8;55.8366;0
20240211034401937_ZEBRAK-R5_snap.fits;57.6984;26471.2;67.8538;0
20240211034502011_ZEBRAK-R5_snap.fits;55.7913;26490.2;53.8505;0
20240211034602086_ZEBRAK-R5_snap.fits;63.0192;26502;56.4517;0
20240211034702161_ZEBRAK-R5_snap.fits;66.1557;26532.7;67.4321;0
20240211034802235_ZEBRAK-R5_snap.fits;60.2162;26532.7;76.5229;0
20240211034902310_ZEBRAK-R5_snap.fits;66.7572;26452.1;56.0011;0
20240211035002385_ZEBRAK-R5_snap.fits;65.609;26481.4;59.2202;0
20240211035102459_ZEBRAK-R5_snap.fits;65.0504;26528.3;47.1713;0
20240211035202534_ZEBRAK-R5_snap.fits;61.9095;26471.2;67.5883;0
20240211035302609_ZEBRAK-R5_snap.fits;62.054;26496.1;50.9463;0
20240211035402683_ZEBRAK-R5_snap.fits;67.2452;26529.8;49.3838;0
20240211035502758_ZEBRAK-R5_snap.fits;63.1933;26487.3;70.5038;0
20240211035602833_ZEBRAK-R5_snap.fits;77.4759;26512.2;75.0039;0
20240211035702907_ZEBRAK-R5_snap.fits;84.0953;26490.2;50.3608;0
20240211035802982_ZEBRAK-R5_snap.fits;74.7854;26456.5;69.5705;0
20240211035903057_ZEBRAK-R5_snap.fits;62.8731;26509.3;62.1111;0
