# file name; noise; peak f.; mag.; duration
20240211070016571_ZEBRAK-R5_snap.fits;51.0251;26529.8;51.0088;0
20240211070116646_ZEBRAK-R5_snap.fits;56.1407;26488.8;43.7259;0
20240211070216721_ZEBRAK-R5_snap.fits;67.2615;26485.8;47.1536;0
20240211070316795_ZEBRAK-R5_snap.fits;55.2648;26515.1;52.5713;0
20240211070416870_ZEBRAK-R5_snap.fits;64.2174;26469.7;52.0931;0
20240211070516945_ZEBRAK-R5_snap.fits;58.5636;26481.4;48.7802;0
20240211070617019_ZEBRAK-R5_snap.fits;45.6131;26488.8;61.4161;0
20240211070717094_ZEBRAK-R5_snap.fits;63.7499;26491.7;45.0122;0
20240211070817169_ZEBRAK-R5_snap.fits;63.9385;26537.1;58.6944;0
20240211070917243_ZEBRAK-R5_snap.fits;62.9424;26487.3;45.8999;0
20240211071017318_ZEBRAK-R5_snap.fits;48.4525;26506.3;43.5828;0
20240211071117393_ZEBRAK-R5_snap.fits;61.2426;26537.1;59.0514;0
20240211071217467_ZEBRAK-R5_snap.fits;49.0611;26491.7;43.4858;0
20240211071317542_ZEBRAK-R5_snap.fits;52.2735;26506.3;58.1217;0
20240211071417617_ZEBRAK-R5_snap.fits;86.3012;26480;56.2504;0
20240211071517691_ZEBRAK-R5_snap.fits;49.2185;26460.9;47.3384;0
20240211071617766_ZEBRAK-R5_snap.fits;54.3682;26466.8;34.4421;0
20240211071717841_ZEBRAK-R5_snap.fits;55.7423;26460.9;54.5557;0
20240211071817915_ZEBRAK-R5_snap.fits;52.1316;26493.2;56.8724;0
20240211071917990_ZEBRAK-R5_snap.fits;71.4687;26515.1;81.0653;0
20240211072018065_ZEBRAK-R5_snap.fits;67.4959;26477.1;54.5919;0
20240211072118139_ZEBRAK-R5_snap.fits;60.4154;26459.5;50.3472;0
20240211072218214_ZEBRAK-R5_snap.fits;52.334;26480;50.7678;0
20240211072318289_ZEBRAK-R5_snap.fits;48.3949;26474.1;47.0332;0
20240211072418363_ZEBRAK-R5_snap.fits;79.709;26499;51.7063;0
20240211072518438_ZEBRAK-R5_snap.fits;100.637;26469.7;83.7687;0
20240211072618513_ZEBRAK-R5_snap.fits;72.33;26459.5;47.0569;0
20240211072718587_ZEBRAK-R5_snap.fits;55.5994;26535.6;52.4201;0
20240211072818662_ZEBRAK-R5_snap.fits;56.1241;26463.9;82.9053;0
20240211072918737_ZEBRAK-R5_snap.fits;84.3602;26474.1;88.5484;0
20240211073018811_ZEBRAK-R5_snap.fits;90.1169;26453.6;57.8108;0
20240211073118886_ZEBRAK-R5_snap.fits;61.4912;26497.6;45.7159;0
20240211073218961_ZEBRAK-R5_snap.fits;83.4946;26485.8;87.3738;0
20240211073319035_ZEBRAK-R5_snap.fits;53.009;26502;41.5809;0
20240211073419110_ZEBRAK-R5_snap.fits;52.8924;26523.9;47.7339;0
20240211073519185_ZEBRAK-R5_snap.fits;70.7436;26499;57.0099;0
20240211073619259_ZEBRAK-R5_snap.fits;87.708;26453.6;68.3716;0
20240211073719334_ZEBRAK-R5_snap.fits;88.0923;26459.5;59.212;0
20240211073819409_ZEBRAK-R5_snap.fits;57.226;26456.5;55.0803;0
20240211073919483_ZEBRAK-R5_snap.fits;62.1996;26471.2;41.0826;0
20240211074019558_ZEBRAK-R5_snap.fits;69.8132;26534.2;65.2941;0
20240211074119633_ZEBRAK-R5_snap.fits;65.5499;26513.7;68.031;0
20240211074219707_ZEBRAK-R5_snap.fits;88.3796;26523.9;78.9102;0
20240211074319782_ZEBRAK-R5_snap.fits;98.8742;26519.5;51.6228;0
20240211074419857_ZEBRAK-R5_snap.fits;70.7931;26478.5;73.0513;0
20240211074519931_ZEBRAK-R5_snap.fits;83.9911;26462.4;72.4018;0
20240211074620006_ZEBRAK-R5_snap.fits;106.758;26538.6;92.8192;0
20240211074720081_ZEBRAK-R5_snap.fits;67.7995;26472.7;61.9811;0
20240211074820155_ZEBRAK-R5_snap.fits;61.1119;26494.6;64.2851;0
20240211074920230_ZEBRAK-R5_snap.fits;62.577;26499;55.6052;0
20240211075020305_ZEBRAK-R5_snap.fits;88.5495;26485.8;80.8237;0
20240211075120379_ZEBRAK-R5_snap.fits;46.1126;26515.1;41.0326;0
20240211075220454_ZEBRAK-R5_snap.fits;83.1677;26518.1;86.941;0
20240211075320529_ZEBRAK-R5_snap.fits;80.0344;26477.1;66.9275;0
20240211075420603_ZEBRAK-R5_snap.fits;79.8663;26544.4;85.8383;0
20240211075520678_ZEBRAK-R5_snap.fits;60.3442;26484.4;55.3059;0
20240211075620753_ZEBRAK-R5_snap.fits;89.9544;26497.6;106.776;0
20240211075720827_ZEBRAK-R5_snap.fits;74.6868;26497.6;39.8459;0
20240211075820902_ZEBRAK-R5_snap.fits;87.3022;26519.5;78.905;0
20240211075920977_ZEBRAK-R5_snap.fits;67.7375;26458;86.662;0
