# file name; noise; peak f.; mag.; duration
20240211160056891_ZEBRAK-R5_snap.fits;126.404;26500.5;112.169;0
20240211160156966_ZEBRAK-R5_snap.fits;148.888;26519.5;104.302;0
20240211160257041_ZEBRAK-R5_snap.fits;125.594;26484.4;113.496;0
20240211160357115_ZEBRAK-R5_snap.fits;119.706;26463.9;109.246;0
20240211160457190_ZEBRAK-R5_snap.fits;137.716;26481.4;134.486;0
20240211160557265_ZEBRAK-R5_snap.fits;112.57;26490.2;118.395;0
20240211160657339_ZEBRAK-R5_snap.fits;124.256;26510.7;88.5379;0
20240211160757414_ZEBRAK-R5_snap.fits;122.829;26481.4;85.8078;0
20240211160857489_ZEBRAK-R5_snap.fits;119.663;26474.1;115.472;0
20240211160957563_ZEBRAK-R5_snap.fits;126.288;26526.9;117.566;0
20240211161057638_ZEBRAK-R5_snap.fits;146.571;26458;137.648;0
20240211161157713_ZEBRAK-R5_snap.fits;131.617;26463.9;102.269;0
20240211161257787_ZEBRAK-R5_snap.fits;136.842;26471.2;138.322;0
20240211161357862_ZEBRAK-R5_snap.fits;125.391;26545.9;124.258;0
20240211161457937_ZEBRAK-R5_snap.fits;124.809;26513.7;105.104;0
20240211161558011_ZEBRAK-R5_snap.fits;171.045;26535.6;126.525;0
20240211161658086_ZEBRAK-R5_snap.fits;129.181;26545.9;128.256;0
20240211161758161_ZEBRAK-R5_snap.fits;130.336;26540;98.4488;0
20240211161858235_ZEBRAK-R5_snap.fits;134.304;26534.2;110.107;0
20240211161958310_ZEBRAK-R5_snap.fits;104.528;26519.5;123.865;0
20240211162058385_ZEBRAK-R5_snap.fits;151.562;26512.2;90.2862;0
20240211162158459_ZEBRAK-R5_snap.fits;142.144;26523.9;105.752;0
20240211162258534_ZEBRAK-R5_snap.fits;123.887;26529.8;119.926;0
20240211162358609_ZEBRAK-R5_snap.fits;151.52;26518.1;127.071;0
20240211162458683_ZEBRAK-R5_snap.fits;136.211;26547.4;116.21;0
20240211162558758_ZEBRAK-R5_snap.fits;161.371;26537.1;107.995;0
20240211162658833_ZEBRAK-R5_snap.fits;134.48;26471.2;112.635;0
20240211162758907_ZEBRAK-R5_snap.fits;126.916;26500.5;126.373;0
20240211162858982_ZEBRAK-R5_snap.fits;130.499;26543;108.27;0
20240211162959057_ZEBRAK-R5_snap.fits;134.112;26480;125.055;0
20240211163059131_ZEBRAK-R5_snap.fits;124.941;26537.1;129.21;0
20240211163159206_ZEBRAK-R5_snap.fits;137.049;26512.2;138.026;0
20240211163259281_ZEBRAK-R5_snap.fits;128.91;26537.1;109.642;0
20240211163359355_ZEBRAK-R5_snap.fits;135.207;26509.3;133.989;0
20240211163459430_ZEBRAK-R5_snap.fits;123.465;26481.4;130.661;0
20240211163559505_ZEBRAK-R5_snap.fits;147.128;26538.6;116.25;0
20240211163659579_ZEBRAK-R5_snap.fits;151.603;26466.8;116.471;0
20240211163759654_ZEBRAK-R5_snap.fits;143.589;26491.7;101.446;0
20240211163859729_ZEBRAK-R5_snap.fits;132.94;26526.9;116.092;0
20240211163959803_ZEBRAK-R5_snap.fits;160.36;26488.8;102.266;0
20240211164059878_ZEBRAK-R5_snap.fits;141.773;26515.1;117.921;0
20240211164159953_ZEBRAK-R5_snap.fits;137.681;26538.6;111.02;0
20240211164300027_ZEBRAK-R5_snap.fits;137.036;26496.1;108.59;0
20240211164400102_ZEBRAK-R5_snap.fits;132.317;26523.9;127.805;0
20240211164500177_ZEBRAK-R5_snap.fits;160.762;26488.8;88.9169;0
20240211164600251_ZEBRAK-R5_snap.fits;101.433;26499;114.595;0
20240211164700326_ZEBRAK-R5_snap.fits;160.268;26523.9;99.9587;0
20240211164800401_ZEBRAK-R5_snap.fits;121.081;26463.9;141.978;0
20240211164900475_ZEBRAK-R5_snap.fits;144.359;26482.9;101.775;0
20240211165000550_ZEBRAK-R5_snap.fits;142.745;26534.2;112.207;0
20240211165100625_ZEBRAK-R5_snap.fits;117.007;26496.1;132.613;0
20240211165200699_ZEBRAK-R5_snap.fits;125.106;26453.6;130.091;0
20240211165300774_ZEBRAK-R5_snap.fits;129.223;26466.8;91.4816;0
20240211165400849_ZEBRAK-R5_snap.fits;122.892;26538.6;108.515;0
20240211165500923_ZEBRAK-R5_snap.fits;116.706;26471.2;118.343;0
20240211165600998_ZEBRAK-R5_snap.fits;126.156;26478.5;156.135;0
20240211165701073_ZEBRAK-R5_snap.fits;123.527;26477.1;112.09;0
20240211165801147_ZEBRAK-R5_snap.fits;132.937;26502;117.241;0
20240211165901222_ZEBRAK-R5_snap.fits;129.625;26449.2;123.071;0
