# file name; noise; peak f.; mag.; duration
20240211110034491_ZEBRAK-R5_snap.fits;60.2861;26478.5;52.0525;0
20240211110134566_ZEBRAK-R5_snap.fits;73.7639;26465.3;47.8971;0
20240211110234641_ZEBRAK-R5_snap.fits;64.2118;26474.1;74.3947;0
20240211110334715_ZEBRAK-R5_snap.fits;57.3849;26547.4;63.7374;0
20240211110434790_ZEBRAK-R5_snap.fits;66.7617;26459.5;54.2474;0
20240211110534865_ZEBRAK-R5_snap.fits;72.2207;26521;52.5751;0
20240211110634939_ZEBRAK-R5_snap.fits;64.5226;26474.1;66.1332;0
20240211110735014_ZEBRAK-R5_snap.fits;66.1426;26510.7;56.9696;0
20240211110835089_ZEBRAK-R5_snap.fits;58.6474;26500.5;67.8552;0
20240211110935163_ZEBRAK-R5_snap.fits;67.5848;26478.5;68.6222;0
20240211111035238_ZEBRAK-R5_snap.fits;70.448;26528.3;64.0065;0
20240211111135313_ZEBRAK-R5_snap.fits;71.7677;26490.2;75.0281;0
20240211111235387_ZEBRAK-R5_snap.fits;57.7992;26468.3;62.7089;0
20240211111335462_ZEBRAK-R5_snap.fits;69.6799;26502;56.2224;0
20240211111435537_ZEBRAK-R5_snap.fits;67.0599;26485.8;52.1283;0
20240211111535611_ZEBRAK-R5_snap.fits;69.9455;26545.9;72.2727;0
20240211111635686_ZEBRAK-R5_snap.fits;55.7589;26531.2;61.0025;0
20240211111735761_ZEBRAK-R5_snap.fits;68.2642;26450.7;50.6956;0
20240211111835835_ZEBRAK-R5_snap.fits;74.3883;26521;58.8675;0
20240211111935910_ZEBRAK-R5_snap.fits;70.5926;26491.7;47.7623;0
20240211112035985_ZEBRAK-R5_snap.fits;78.1042;26529.8;60.3063;0
20240211112136059_ZEBRAK-R5_snap.fits;71.7632;26484.4;73.3443;0
20240211112236134_ZEBRAK-R5_snap.fits;69.8024;26455.1;78.6157;0
20240211112336209_ZEBRAK-R5_snap.fits;71.3768;26509.3;63.0216;0
20240211112436283_ZEBRAK-R5_snap.fits;62.4311;26534.2;72.9225;0
20240211112549158_ZEBRAK-R5_met.fits;64.2084;26506.3;224.34;0.341333
20240211112536358_ZEBRAK-R5_snap.fits;64.041;26502;51.8664;0
20240211112636433_ZEBRAK-R5_snap.fits;79.1749;26463.9;62.3613;0
20240211112736507_ZEBRAK-R5_snap.fits;75.9122;26493.2;72.5248;0
20240211112834363_ZEBRAK-R5_met.fits;71.034;26507.8;168.461;0.170667
20240211112836582_ZEBRAK-R5_snap.fits;74.0258;26466.8;67.5169;0
20240211112936657_ZEBRAK-R5_snap.fits;66.456;26531.2;58.8135;0
20240211113036731_ZEBRAK-R5_snap.fits;85.2807;26452.1;61.8146;0
20240211113136806_ZEBRAK-R5_snap.fits;77.4028;26460.9;52.3082;0
20240211113236881_ZEBRAK-R5_snap.fits;74.4985;26496.1;58.5877;0
20240211113336955_ZEBRAK-R5_snap.fits;65.2243;26490.2;65.5741;0
20240211113437030_ZEBRAK-R5_snap.fits;63.5919;26485.8;67.7885;0
20240211113537105_ZEBRAK-R5_snap.fits;63.5368;26515.1;59.7549;0
20240211113637179_ZEBRAK-R5_snap.fits;68.956;26484.4;45.537;0
20240211113749201_ZEBRAK-R5_met.fits;72.8864;26547.4;158.676;0.170667
20240211113737254_ZEBRAK-R5_snap.fits;76.2928;26547.4;59.4426;0
20240211113837329_ZEBRAK-R5_snap.fits;63.7124;26485.8;59.6741;0
20240211113937403_ZEBRAK-R5_snap.fits;67.7197;26468.3;63.9493;0
20240211114037478_ZEBRAK-R5_snap.fits;64.729;26535.6;74.8071;0
20240211114137553_ZEBRAK-R5_snap.fits;64.7883;26450.7;69.2206;0
20240211114237627_ZEBRAK-R5_snap.fits;75.5177;26545.9;48.1266;0
20240211114337702_ZEBRAK-R5_snap.fits;81.1254;26523.9;50.3733;0
20240211114437777_ZEBRAK-R5_snap.fits;70.1038;26468.3;57.0675;0
20240211114537851_ZEBRAK-R5_snap.fits;71.8438;26516.6;71.2716;0
20240211114637926_ZEBRAK-R5_snap.fits;65.6488;26463.9;47.8292;0
20240211114738001_ZEBRAK-R5_snap.fits;64.6582;26472.7;65.2379;0
20240211114838075_ZEBRAK-R5_snap.fits;61.9286;26469.7;55.2425;0
20240211114952657_ZEBRAK-R5_met.fits;68.0938;26491.7;318.585;0.170667
20240211114938150_ZEBRAK-R5_snap.fits;68.2627;26529.8;66.3603;0
20240211115038225_ZEBRAK-R5_snap.fits;67.5254;26540;45.9204;0
20240211115138299_ZEBRAK-R5_snap.fits;78.6112;26543;58.6787;0
20240211115238374_ZEBRAK-R5_snap.fits;59.7483;26469.7;61.6133;0
20240211115338449_ZEBRAK-R5_snap.fits;66.7258;26529.8;51.2231;0
20240211115438523_ZEBRAK-R5_snap.fits;64.2244;26529.8;54.8944;0
20240211115538598_ZEBRAK-R5_snap.fits;63.547;26459.5;57.4723;0
20240211115638673_ZEBRAK-R5_snap.fits;75.1753;26459.5;75.9168;0
20240211115738747_ZEBRAK-R5_snap.fits;78.4629;26543;65.8899;0
20240211115838822_ZEBRAK-R5_snap.fits;68.4228;26519.5;67.3654;0
20240211115938897_ZEBRAK-R5_snap.fits;62.037;26526.9;60.1427;0
