# file name; noise; peak f.; mag.; duration
20240211190010257_ZEBRAK-R5_snap.fits;89.9937;26512.2;80.2489;0
20240211190110331_ZEBRAK-R5_snap.fits;101.321;26538.6;72.4956;0
20240211190210406_ZEBRAK-R5_snap.fits;87.8283;26469.7;77.427;0
20240211190310481_ZEBRAK-R5_snap.fits;94.8427;26545.9;74.2484;0
20240211190410555_ZEBRAK-R5_snap.fits;88.1081;26477.1;99.0118;0
20240211190510630_ZEBRAK-R5_snap.fits;103.661;26494.6;106.861;0
20240211190610705_ZEBRAK-R5_snap.fits;105.906;26482.9;81.4757;0
20240211190710779_ZEBRAK-R5_snap.fits;91.3745;26502;93.7187;0
20240211190810854_ZEBRAK-R5_snap.fits;111.371;26510.7;83.5953;0
20240211190910929_ZEBRAK-R5_snap.fits;91.5465;26496.1;81.2979;0
20240211191011003_ZEBRAK-R5_snap.fits;103.568;26529.8;69.1393;0
20240211191111078_ZEBRAK-R5_snap.fits;102.194;26516.6;99.3383;0
20240211191211153_ZEBRAK-R5_snap.fits;94.1534;26525.4;82.8424;0
20240211191311227_ZEBRAK-R5_snap.fits;92.7583;26481.4;94.4103;0
20240211191411302_ZEBRAK-R5_snap.fits;93.4778;26534.2;74.7417;0
20240211191511377_ZEBRAK-R5_snap.fits;104.15;26537.1;67.8938;0
20240211191611451_ZEBRAK-R5_snap.fits;93.736;26512.2;67.5751;0
20240211191728251_ZEBRAK-R5_met.fits;85.5706;26496.1;229.388;0.170667
20240211191711526_ZEBRAK-R5_snap.fits;95.1703;26541.5;62.8758;0
20240211191811601_ZEBRAK-R5_snap.fits;88.4852;26456.5;79.6422;0
20240211191911675_ZEBRAK-R5_snap.fits;68.2568;26500.5;58.5516;0
20240211192011750_ZEBRAK-R5_snap.fits;76.1191;26453.6;92.286;0
20240211192111825_ZEBRAK-R5_snap.fits;103.03;26510.7;83.9814;0
20240211192211899_ZEBRAK-R5_snap.fits;80.4398;26528.3;86.1382;0
20240211192311974_ZEBRAK-R5_snap.fits;91.146;26535.6;83.3802;0
20240211192412049_ZEBRAK-R5_snap.fits;87.8899;26543;82.8915;0
20240211192512123_ZEBRAK-R5_snap.fits;83.2591;26465.3;53.3074;0
20240211192612198_ZEBRAK-R5_snap.fits;94.2508;26491.7;69.6806;0
20240211192712273_ZEBRAK-R5_snap.fits;82.5082;26547.4;76.5567;0
20240211192812347_ZEBRAK-R5_snap.fits;95.6755;26455.1;84.4265;0
20240211192912422_ZEBRAK-R5_snap.fits;87.5919;26504.9;74.7934;0
20240211193012497_ZEBRAK-R5_snap.fits;90.4837;26502;71.1667;0
20240211193112571_ZEBRAK-R5_snap.fits;79.6498;26506.3;72.1691;0
20240211193212646_ZEBRAK-R5_snap.fits;104.184;26506.3;85.435;0
20240211193312721_ZEBRAK-R5_snap.fits;97.4497;26496.1;86.5888;0
20240211193412795_ZEBRAK-R5_snap.fits;82.9034;26519.5;84.3987;0
20240211193512870_ZEBRAK-R5_snap.fits;76.03;26485.8;82.4712;0
20240211193612945_ZEBRAK-R5_snap.fits;94.3848;26465.3;95.6651;0
20240211193713019_ZEBRAK-R5_snap.fits;95.1467;26491.7;87.8763;0
20240211193813094_ZEBRAK-R5_snap.fits;81.9923;26481.4;65.1829;0
20240211193947985_ZEBRAK-R5_met.fits;78.9234;26513.7;189.627;0.170667
20240211193913169_ZEBRAK-R5_snap.fits;101.565;26535.6;71.8695;0
20240211194013243_ZEBRAK-R5_snap.fits;103.822;26543;114.127;0
20240211194113318_ZEBRAK-R5_snap.fits;84.0747;26496.1;75.067;0
20240211194213393_ZEBRAK-R5_snap.fits;83.4892;26538.6;68.3456;0
20240211194313467_ZEBRAK-R5_snap.fits;81.4061;26528.3;72.3168;0
20240211194413542_ZEBRAK-R5_snap.fits;105.05;26465.3;82.3646;0
20240211194513617_ZEBRAK-R5_snap.fits;87.1901;26488.8;78.8121;0
20240211194613691_ZEBRAK-R5_snap.fits;100.308;26497.6;70.498;0
20240211194713766_ZEBRAK-R5_snap.fits;83.6458;26458;97.8751;0
20240211194813841_ZEBRAK-R5_snap.fits;86.6727;26458;73.0389;0
20240211194913915_ZEBRAK-R5_snap.fits;91.6404;26497.6;66.2837;0
20240211195013990_ZEBRAK-R5_snap.fits;88.7227;26526.9;78.846;0
20240211195114065_ZEBRAK-R5_snap.fits;94.8885;26537.1;91.1525;0
20240211195214139_ZEBRAK-R5_snap.fits;90.9793;26487.3;88.9914;0
20240211195314214_ZEBRAK-R5_snap.fits;82.7069;26516.6;65.0016;0
20240211195414289_ZEBRAK-R5_snap.fits;89.9173;26512.2;68.9448;0
20240211195514363_ZEBRAK-R5_snap.fits;84.7611;26522.5;76.1708;0
20240211195614438_ZEBRAK-R5_snap.fits;79.2192;26484.4;74.3647;0
20240211195714513_ZEBRAK-R5_snap.fits;77.9909;26458;72.9959;0
20240211195814587_ZEBRAK-R5_snap.fits;102.217;26468.3;101.169;0
20240211195914662_ZEBRAK-R5_snap.fits;89.3322;26529.8;81.6657;0
