# file name; noise; peak f.; mag.; duration
20240211220009531_ZEBRAK-R5_met.fits;32.1447;26449.2;67.7616;0.170667
20240211220023697_ZEBRAK-R5_snap.fits;34.2031;26532.7;28.6627;0
20240211220123771_ZEBRAK-R5_snap.fits;33.3538;26482.9;41.7129;0
20240211220223846_ZEBRAK-R5_snap.fits;34.2919;26480;26.3279;0
20240211220323921_ZEBRAK-R5_snap.fits;31.0757;26544.4;32.4205;0
20240211220423995_ZEBRAK-R5_snap.fits;38.014;26518.1;24.7445;0
20240211220537041_ZEBRAK-R5_met.fits;31.2276;26497.6;99.8803;0.170667
20240211220524070_ZEBRAK-R5_snap.fits;32.6018;26481.4;31.6612;0
20240211220624145_ZEBRAK-R5_snap.fits;36.9673;26499;25.6404;0
20240211220724219_ZEBRAK-R5_snap.fits;39.606;26499;33.6325;0
20240211220824294_ZEBRAK-R5_snap.fits;34.4162;26506.3;26.5867;0
20240211220924369_ZEBRAK-R5_snap.fits;27.3209;26497.6;27.5016;0
20240211221024443_ZEBRAK-R5_snap.fits;38.3444;26468.3;29.1613;0
20240211221124518_ZEBRAK-R5_snap.fits;34.3166;26493.2;30.3397;0
20240211221224593_ZEBRAK-R5_snap.fits;33.5122;26547.4;34.9005;0
20240211221324667_ZEBRAK-R5_snap.fits;27.9543;26466.8;28.5585;0
20240211221508433_ZEBRAK-R5_met.fits;34.528;26506.3;74.7349;0.170667
20240211221424742_ZEBRAK-R5_snap.fits;34.566;26490.2;32.5056;0
20240211221524817_ZEBRAK-R5_snap.fits;39.3862;26463.9;27.4263;0
20240211221624891_ZEBRAK-R5_snap.fits;35.1249;26469.7;23.0102;0
20240211221724966_ZEBRAK-R5_snap.fits;37.7436;26523.9;30.4124;0
20240211221825041_ZEBRAK-R5_snap.fits;38.2828;26449.2;33.6612;0
20240211221925115_ZEBRAK-R5_snap.fits;28.0127;26472.7;28.1651;0
20240211222025190_ZEBRAK-R5_snap.fits;31.3798;26478.5;31.6031;0
20240211222125265_ZEBRAK-R5_snap.fits;36.6168;26493.2;33.2735;0
20240211222225339_ZEBRAK-R5_snap.fits;33.2088;26487.3;26.1235;0
20240211222325414_ZEBRAK-R5_snap.fits;32.2141;26540;25.3811;0
20240211222425489_ZEBRAK-R5_snap.fits;33.6683;26455.1;25.8193;0
20240211222525563_ZEBRAK-R5_snap.fits;38.7105;26468.3;21.2061;0
20240211222625638_ZEBRAK-R5_snap.fits;37.2574;26534.2;26.5882;0
20240211222734246_ZEBRAK-R5_met.fits;32.447;26460.9;65.327;0.170667
20240211222725713_ZEBRAK-R5_snap.fits;34.2035;26509.3;33.6451;0
20240211222825787_ZEBRAK-R5_snap.fits;24.4163;26540;30.4298;0
20240211223003409_ZEBRAK-R5_met.fits;36.8603;26458;75.0705;0.170667
20240211222925862_ZEBRAK-R5_snap.fits;34.597;26503.4;30.9127;0
20240211223058534_ZEBRAK-R5_met.fits;34.2388;26507.8;87.9526;0.170667
20240211223025937_ZEBRAK-R5_snap.fits;34.2328;26458;45.1831;0
20240211223126011_ZEBRAK-R5_snap.fits;24.7628;26491.7;25.1135;0
20240211223226086_ZEBRAK-R5_snap.fits;30.5563;26544.4;37.7334;0
20240211223326161_ZEBRAK-R5_snap.fits;37.2816;26529.8;32.1731;0
20240211223426235_ZEBRAK-R5_snap.fits;28.3759;26499;28.4171;0
20240211223526310_ZEBRAK-R5_snap.fits;28.7737;26510.7;25.5258;0
20240211223626385_ZEBRAK-R5_snap.fits;29.9699;26532.7;37.1648;0
20240211223726459_ZEBRAK-R5_snap.fits;32.2151;26449.2;26.4434;0
20240211223826534_ZEBRAK-R5_snap.fits;33.4018;26513.7;26.8744;0
20240211223926609_ZEBRAK-R5_snap.fits;33.8017;26509.3;26.4815;0
20240211224026683_ZEBRAK-R5_snap.fits;26.9636;26494.6;19.1692;0
20240211224204817_ZEBRAK-R5_met.fits;33.1026;26512.2;119.827;0.170667
20240211224126758_ZEBRAK-R5_snap.fits;37.3235;26531.2;26.817;0
20240211224226833_ZEBRAK-R5_snap.fits;29.8264;26522.5;23.4065;0
20240211224326907_ZEBRAK-R5_snap.fits;34.2224;26468.3;29.3488;0
20240211224426982_ZEBRAK-R5_snap.fits;37.498;26456.5;28.493;0
20240211224527057_ZEBRAK-R5_snap.fits;31.6636;26500.5;26.9164;0
20240211224627131_ZEBRAK-R5_snap.fits;35.5327;26475.6;31.7408;0
20240211224727206_ZEBRAK-R5_snap.fits;33.926;26488.8;26.578;0
20240211224827281_ZEBRAK-R5_snap.fits;33.1809;26526.9;29.6878;0
20240211224927355_ZEBRAK-R5_snap.fits;35.1929;26522.5;21.9652;0
20240211225027430_ZEBRAK-R5_snap.fits;33.4183;26522.5;25.9836;0
20240211225138939_ZEBRAK-R5_met.fits;28.9415;26506.3;326.438;0.682667
20240211225156177_ZEBRAK-R5_met.fits;34.2517;26500.5;71.797;0.170667
20240211225213926_ZEBRAK-R5_met.fits;32.7362;26493.2;67.8289;0.341333
20240211225127505_ZEBRAK-R5_snap.fits;37.6042;26481.4;31.269;0
20240211225227579_ZEBRAK-R5_snap.fits;30.6951;26463.9;23.8207;0
20240211225327654_ZEBRAK-R5_snap.fits;36.0055;26509.3;32.2598;0
20240211225427729_ZEBRAK-R5_snap.fits;31.375;26534.2;27.0056;0
20240211225527803_ZEBRAK-R5_snap.fits;26.534;26477.1;32.7181;0
20240211225627878_ZEBRAK-R5_snap.fits;28.472;26515.1;22.3847;0
20240211225823249_ZEBRAK-R5_met.fits;28.4321;26484.4;66.0402;0.170667
20240211225727953_ZEBRAK-R5_snap.fits;33.2744;26535.6;26.4821;0
20240211225828027_ZEBRAK-R5_snap.fits;27.1026;26459.5;26.8177;0
20240211225928102_ZEBRAK-R5_snap.fits;34.4587;26540;32.0245;0
