# file name; noise; peak f.; mag.; duration
20240211200014737_ZEBRAK-R5_snap.fits;80.6961;26499;90.9455;0
20240211200114811_ZEBRAK-R5_snap.fits;80.5901;26545.9;81.8129;0
20240211200214886_ZEBRAK-R5_snap.fits;84.7575;26537.1;70.2471;0
20240211200314961_ZEBRAK-R5_snap.fits;86.1057;26509.3;84.133;0
20240211200415035_ZEBRAK-R5_snap.fits;73.0908;26513.7;64.237;0
20240211200515110_ZEBRAK-R5_snap.fits;79.3556;26475.6;92.3459;0
20240211200615185_ZEBRAK-R5_snap.fits;90.1707;26496.1;88.105;0
20240211200715259_ZEBRAK-R5_snap.fits;78.6862;26484.4;69.2479;0
20240211200815334_ZEBRAK-R5_snap.fits;79.1723;26491.7;68.2886;0
20240211200915409_ZEBRAK-R5_snap.fits;86.0072;26502;74.0084;0
20240211201015483_ZEBRAK-R5_snap.fits;78.363;26477.1;83.1972;0
20240211201115558_ZEBRAK-R5_snap.fits;71.3857;26465.3;81.7017;0
20240211201215633_ZEBRAK-R5_snap.fits;77.9103;26494.6;86.6818;0
20240211201315707_ZEBRAK-R5_snap.fits;81.7369;26535.6;68.3587;0
20240211201415782_ZEBRAK-R5_snap.fits;75.3595;26472.7;76.802;0
20240211201515857_ZEBRAK-R5_snap.fits;86.0186;26475.6;60.3226;0
20240211201705254_ZEBRAK-R5_met.fits;75.4847;26522.5;617.258;0.341333
20240211201615931_ZEBRAK-R5_snap.fits;79.1103;26502;68.1434;0
20240211201716006_ZEBRAK-R5_snap.fits;94.9349;26477.1;80.232;0
20240211201816081_ZEBRAK-R5_snap.fits;74.8137;26515.1;85.8634;0
20240211201916155_ZEBRAK-R5_snap.fits;62.6807;26485.8;68.7907;0
20240211202016230_ZEBRAK-R5_snap.fits;85.7346;26538.6;70.6514;0
20240211202116305_ZEBRAK-R5_snap.fits;68.8456;26547.4;70.6135;0
20240211202216379_ZEBRAK-R5_snap.fits;82.1262;26499;71.3024;0
20240211202316454_ZEBRAK-R5_snap.fits;74.3364;26523.9;51.0149;0
20240211202416529_ZEBRAK-R5_snap.fits;83.8828;26460.9;68.3327;0
20240211202516603_ZEBRAK-R5_snap.fits;77.8399;26465.3;70.6264;0
20240211202616678_ZEBRAK-R5_snap.fits;65.2798;26478.5;64.4588;0
20240211202716753_ZEBRAK-R5_snap.fits;85.5514;26522.5;71.4228;0
20240211202816827_ZEBRAK-R5_snap.fits;67.2212;26538.6;74.7201;0
20240211202916902_ZEBRAK-R5_snap.fits;74.8247;26529.8;57.5999;0
20240211203108518_ZEBRAK-R5_met.fits;66.0174;26499;148.619;0.170667
20240211203016977_ZEBRAK-R5_snap.fits;68.8522;26458;57.0408;0
20240211203117051_ZEBRAK-R5_snap.fits;83.2681;26534.2;73.0905;0
20240211203217126_ZEBRAK-R5_snap.fits;86.7254;26475.6;54.6125;0
20240211203317201_ZEBRAK-R5_snap.fits;64.9917;26490.2;81.232;0
20240211203417275_ZEBRAK-R5_snap.fits;67.9334;26522.5;63.8754;0
20240211203517350_ZEBRAK-R5_snap.fits;61.822;26466.8;52.3019;0
20240211203617425_ZEBRAK-R5_snap.fits;71.3617;26544.4;44.4851;0
20240211203717499_ZEBRAK-R5_snap.fits;64.0556;26466.8;54.5666;0
20240211203817574_ZEBRAK-R5_snap.fits;54.9958;26474.1;42.3168;0
20240211203938811_ZEBRAK-R5_met.fits;52.1188;26547.4;142.666;0.170667
20240211203917649_ZEBRAK-R5_snap.fits;49.7507;26463.9;41.214;0
20240211204017723_ZEBRAK-R5_snap.fits;55.6218;26532.7;41.2328;0
20240211204117798_ZEBRAK-R5_snap.fits;67.5925;26522.5;56.7034;0
20240211204217873_ZEBRAK-R5_snap.fits;65.3113;26466.8;56.6806;0
20240211204317947_ZEBRAK-R5_snap.fits;75.2557;26547.4;55.5839;0
20240211204418022_ZEBRAK-R5_snap.fits;58.2237;26523.9;76.3439;0
20240211204518097_ZEBRAK-R5_snap.fits;69.7209;26504.9;57.9559;0
20240211204618171_ZEBRAK-R5_snap.fits;72.5453;26544.4;61.5263;0
20240211204718246_ZEBRAK-R5_snap.fits;60.1284;26523.9;56.9131;0
20240211204818321_ZEBRAK-R5_snap.fits;62.7082;26466.8;70.8904;0
20240211204918395_ZEBRAK-R5_snap.fits;52.3392;26521;46.5021;0
20240211205018470_ZEBRAK-R5_snap.fits;54.3451;26500.5;55.6662;0
20240211205118545_ZEBRAK-R5_snap.fits;57.5711;26462.4;68.921;0
20240211205218619_ZEBRAK-R5_snap.fits;54.7204;26502;48.1406;0
20240211205318694_ZEBRAK-R5_snap.fits;49.1757;26452.1;55.8432;0
20240211205418769_ZEBRAK-R5_snap.fits;52.3821;26515.1;44.6809;0
20240211205518843_ZEBRAK-R5_snap.fits;60.7064;26529.8;48.0787;0
20240211205618918_ZEBRAK-R5_snap.fits;57.1679;26484.4;53.4535;0
20240211205718993_ZEBRAK-R5_snap.fits;59.2833;26506.3;44.3389;0
20240211205819067_ZEBRAK-R5_snap.fits;69.4186;26496.1;45.987;0
20240211205919142_ZEBRAK-R5_snap.fits;55.5585;26504.9;46.3345;0
