# file name; noise; peak f.; mag.; duration
20240211060012091_ZEBRAK-R5_snap.fits;53.4661;26456.5;58.8625;0
20240211060112166_ZEBRAK-R5_snap.fits;68.0415;26522.5;61.7426;0
20240211060212241_ZEBRAK-R5_snap.fits;54.4452;26519.5;46.1807;0
20240211060312315_ZEBRAK-R5_snap.fits;55.5559;26455.1;62.2993;0
20240211060412390_ZEBRAK-R5_snap.fits;67.4558;26490.2;49.2925;0
20240211060512465_ZEBRAK-R5_snap.fits;61.3804;26458;58.0872;0
20240211060612539_ZEBRAK-R5_snap.fits;61.2745;26488.8;50.3896;0
20240211060712614_ZEBRAK-R5_snap.fits;58.6557;26496.1;64.807;0
20240211060812689_ZEBRAK-R5_snap.fits;55.1518;26529.8;66.461;0
20240211060912763_ZEBRAK-R5_snap.fits;53.1955;26458;60.7418;0
20240211061012838_ZEBRAK-R5_snap.fits;58.089;26506.3;56.772;0
20240211061112913_ZEBRAK-R5_snap.fits;70.5376;26478.5;60.8998;0
20240211061212987_ZEBRAK-R5_snap.fits;62.8213;26472.7;70.1081;0
20240211061313062_ZEBRAK-R5_snap.fits;55.4016;26471.2;72.6175;0
20240211061413137_ZEBRAK-R5_snap.fits;64.5118;26531.2;61.8928;0
20240211061513211_ZEBRAK-R5_snap.fits;69.8549;26463.9;56.3316;0
20240211061613286_ZEBRAK-R5_snap.fits;57.3997;26497.6;55;0
20240211061713361_ZEBRAK-R5_snap.fits;47.6755;26481.4;60.5385;0
20240211061813435_ZEBRAK-R5_snap.fits;71.4689;26547.4;58.8309;0
20240211061913681_ZEBRAK-R5_met.fits;63.3878;26460.9;167.192;1.536
20240211061913510_ZEBRAK-R5_snap.fits;62.2347;26518.1;49.9592;0
20240211062013585_ZEBRAK-R5_snap.fits;67.6479;26528.3;46.7436;0
20240211062113659_ZEBRAK-R5_snap.fits;60.5097;26535.6;58.0462;0
20240211062308689_ZEBRAK-R5_met.fits;58.9575;26523.9;148.549;0.170667
20240211062213734_ZEBRAK-R5_snap.fits;56.0724;26543;58.6499;0
20240211062313809_ZEBRAK-R5_snap.fits;58.7426;26538.6;45.6544;0
20240211062413883_ZEBRAK-R5_snap.fits;51.1216;26449.2;48.0444;0
20240211062513958_ZEBRAK-R5_snap.fits;51.9894;26469.7;54.2003;0
20240211062614033_ZEBRAK-R5_snap.fits;64.6924;26465.3;57.7804;0
20240211062714107_ZEBRAK-R5_snap.fits;61.3219;26468.3;46.6353;0
20240211062814182_ZEBRAK-R5_snap.fits;59.0524;26545.9;51.8717;0
20240211062914257_ZEBRAK-R5_snap.fits;65.1036;26526.9;44.7378;0
20240211063014331_ZEBRAK-R5_snap.fits;63.8667;26507.8;51.8412;0
20240211063114406_ZEBRAK-R5_snap.fits;63.0246;26543;54.0422;0
20240211063214481_ZEBRAK-R5_snap.fits;72.9373;26481.4;69.0331;0
20240211063314555_ZEBRAK-R5_snap.fits;71.5247;26455.1;64.2554;0
20240211063414630_ZEBRAK-R5_snap.fits;64.7394;26494.6;56.0492;0
20240211063514705_ZEBRAK-R5_snap.fits;60.6244;26503.4;51.7424;0
20240211063614779_ZEBRAK-R5_snap.fits;62.548;26541.5;49.9902;0
20240211063714854_ZEBRAK-R5_snap.fits;67.3946;26545.9;84.3921;0
20240211063814929_ZEBRAK-R5_snap.fits;62.859;26504.9;62.97;0
20240211063915003_ZEBRAK-R5_snap.fits;67.5222;26516.6;41.7931;0
20240211064015078_ZEBRAK-R5_snap.fits;53.1396;26462.4;54.601;0
20240211064115153_ZEBRAK-R5_snap.fits;57.3885;26452.1;53.766;0
20240211064215227_ZEBRAK-R5_snap.fits;80.8014;26466.8;77.3181;0
20240211064315302_ZEBRAK-R5_snap.fits;60.3963;26500.5;62.1528;0
20240211064415377_ZEBRAK-R5_snap.fits;56.5095;26519.5;64.6593;0
20240211064515451_ZEBRAK-R5_snap.fits;59.3388;26531.2;49.8809;0
20240211064615526_ZEBRAK-R5_snap.fits;73.386;26535.6;76.7306;0
20240211064715601_ZEBRAK-R5_snap.fits;46.1112;26484.4;69.9849;0
20240211064815675_ZEBRAK-R5_snap.fits;57.4913;26452.1;62.5572;0
20240211064915750_ZEBRAK-R5_snap.fits;55.8337;26503.4;50.7161;0
20240211065015825_ZEBRAK-R5_snap.fits;51.0825;26477.1;66.0184;0
20240211065115899_ZEBRAK-R5_snap.fits;63.3635;26468.3;51.6399;0
20240211065215974_ZEBRAK-R5_snap.fits;71.0587;26534.2;52.5722;0
20240211065316049_ZEBRAK-R5_snap.fits;78.9752;26547.4;52.6906;0
20240211065416123_ZEBRAK-R5_snap.fits;56.9981;26487.3;41.5467;0
20240211065516198_ZEBRAK-R5_snap.fits;57.0652;26544.4;51.2487;0
20240211065616273_ZEBRAK-R5_snap.fits;54.0691;26516.6;61.818;0
20240211065716347_ZEBRAK-R5_snap.fits;49.9534;26452.1;59.9809;0
20240211065816422_ZEBRAK-R5_snap.fits;52.1129;26541.5;53.2297;0
20240211065916497_ZEBRAK-R5_snap.fits;56.9769;26488.8;50.0501;0
