#timestamp,LO_Frequency,Hit,StdDev 
1707613215.7,286047002.2,N
1707613235.6,286047000.8,N
1707613255.4,286046996.7,N
1707613275.2,286047003.2,N
1707613295.1,286047000.8,N
1707613296.0,286047000.8,N
1707613315.8,286046999.3,N
1707613335.6,286046998.4,N
1707613355.5,286046999.7,N
1707613375.3,286047000.1,N
1707613395.2,286046997.6,N
1707613415.9,286047000.1,N
1707613435.7,286047002.0,N
1707613455.6,286047002.5,N
1707613475.4,286047000.5,N
1707613495.2,286047002.2,N
1707613515.1,286047000.0,N
1707613516.0,286047000.0,N
1707613535.8,286046998.3,N
1707613555.7,286046998.6,N
1707613575.5,286046996.6,N
1707613595.3,286047000.0,N
1707613615.2,286046996.7,N
1707613635.0,286046999.4,N
1707613635.9,286046999.4,N
1707613655.8,286046998.7,N
1707613675.6,286047000.3,N
1707613695.4,286046998.2,N
1707613715.3,286047001.1,N
1707613735.1,286046998.7,N
1707613755.8,286047000.7,N
1707613775.7,286047000.4,N
1707613795.5,286046998.5,N
1707613815.4,286046995.6,N
1707613835.2,286046999.6,N
1707613855.0,286046999.1,N
1707613855.9,286046999.1,N
1707613875.8,286046999.0,N
1707613895.6,286047000.4,N
1707613915.5,286046996.5,N
1707613935.3,286046999.9,N
1707613955.1,286046998.8,N
1707613975.9,286046999.5,N
1707613995.7,286046999.1,N
1707614015.5,286046997.9,N
1707614035.4,286046999.5,N
1707614055.2,286046999.4,N
1707614075.1,286046998.4,N
1707614076.0,286046998.4,N
1707614095.8,286047001.0,N
1707614115.6,286047000.6,N
1707614135.5,286046999.6,N
1707614155.3,286046999.5,N
1707614175.2,286046998.2,N
1707614195.9,286047000.8,N
1707614215.7,286047000.6,N
1707614235.6,286046999.2,N
1707614255.4,286046998.3,N
1707614275.2,286046999.2,N
1707614295.1,286046997.2,N
1707614296.0,286046997.2,N
1707614315.8,286046996.9,N
1707614335.7,286046994.9,Y
1707614355.5,286046996.8,P
1707614375.3,286046996.6,P
1707614395.2,286046997.3,N
1707614415.0,286046997.4,N
1707614415.9,286046997.4,Y
1707614435.8,286047000.3,P
1707614455.6,286047000.5,N
1707614475.4,286046998.6,N
1707614495.3,286046998.5,N
1707614515.1,286046998.4,N
1707614535.8,286046998.1,N
1707614555.7,286046997.0,N
1707614575.5,286047000.7,N
1707614595.4,286046998.2,N
1707614615.2,286046999.7,N
1707614635.0,286046999.0,N
1707614635.9,286046999.0,N
1707614655.8,286047002.4,N
1707614675.6,286047000.8,N
1707614695.5,286047002.6,N
1707614715.3,286047001.7,N
1707614735.1,286047006.0,Y
1707614755.9,286047000.6,P
1707614775.7,286047000.3,N
1707614795.5,286047003.3,P
1707614815.4,286047002.0,N
1707614835.2,286047002.8,N
1707614855.1,286047002.6,N
1707614856.0,286047002.6,N
1707614875.8,286047001.4,N
1707614895.6,286047002.0,N
1707614915.5,286047002.2,N
1707614935.3,286047000.0,N
1707614955.1,286047002.7,N
1707614975.9,286047002.8,N
1707614995.7,286047002.1,N
1707615015.6,286047002.8,N
1707615035.4,286047000.3,N
1707615055.2,286047004.0,Y
1707615075.1,286047002.7,P
1707615076.0,286047002.7,P
1707615095.8,286047002.4,P
1707615115.7,286047002.7,Y
1707615135.5,286046997.7,P
1707615155.3,286046995.3,N
1707615175.2,286041851.4,P
1707615195.0,286046997.8,N
1707615195.9,286046997.8,N
1707615215.8,286046999.5,N
1707615235.6,286046997.3,N
1707615255.4,286046999.6,N
1707615305.3,286046997.5,E
1707615315.2,286046997.6,N
1707615335.0,286046996.9,P
1707615336.0,286046996.9,P
1707615355.8,286046998.2,Y
1707615375.6,286047002.0,P
1707615395.5,286046999.9,N
1707615415.3,286047000.3,N
1707615435.1,286046999.9,N
1707615455.9,286047000.4,N
1707615475.7,286047001.9,N
1707615495.6,286046999.9,N
1707615515.4,286047004.2,N
1707615535.2,286047003.5,N
1707615555.1,286047001.7,N
1707615556.0,286047001.7,N
1707615575.8,286047002.2,N
1707615595.7,286047002.5,N
1707615615.5,286047002.7,N
1707615635.3,286047003.5,N
1707615655.2,286047002.3,N
1707615675.0,286047003.7,N
1707615675.9,286047003.7,N
1707615695.7,286046999.8,N
1707615715.6,286047001.4,N
1707615735.4,286047001.6,N
1707615755.3,286047002.5,N
1707615775.1,286047002.4,N
1707615776.0,286047002.4,N
1707615795.8,286047004.0,N
1707615815.7,286046998.2,N
1707615835.5,286047000.1,N
1707615855.3,286046999.0,N
1707615875.2,286046999.8,N
1707615895.0,286047001.5,N
1707615895.9,286047001.5,N
1707615915.8,286047002.1,N
1707615935.6,286047003.7,N
1707615955.4,286047000.5,N
1707615975.3,286046999.7,N
1707615995.1,286047001.0,N
1707616015.9,286046999.7,N
1707616035.7,286047000.0,N
1707616055.5,286047000.0,N
1707616075.4,286046998.9,N
1707616095.2,286047000.2,N
1707616115.0,286047000.3,N
1707616115.9,286047000.3,N
1707616135.8,286046999.8,N
1707616155.6,286047000.3,N
1707616175.5,286046998.2,N
1707616195.3,286047000.7,N
1707616215.1,286047004.4,N
1707616235.9,286047001.0,N
1707616255.7,286047000.4,N
1707616275.6,286047002.4,N
1707616295.4,286047000.1,N
1707616315.2,286046999.7,N
1707616335.1,286047001.8,N
1707616336.0,286047001.8,N
1707616355.8,286047002.1,N
1707616375.6,286047001.3,N
1707616395.5,286047002.6,N
1707616415.3,286047002.1,N
1707616435.2,286047001.5,N
1707616455.9,286047002.7,N
1707616475.7,286047001.5,N
1707616495.6,286047001.5,N
1707616515.4,286042288.3,Y
1707616535.2,286047001.9,P
1707616555.1,286046999.9,N
1707616556.0,286046999.9,N
1707616575.8,286047000.7,N
1707616595.7,286047000.7,N
1707616615.5,286047000.8,N
1707616635.3,286047000.5,N
1707616655.2,286046998.2,Y
1707616675.0,286046999.6,P
1707616675.9,286046999.6,N
1707616695.8,286046998.6,N
1707616715.6,286047000.9,N
1707616735.4,286046999.5,N
1707616755.3,286046999.0,N
1707616775.1,286046997.1,Y
1707616795.9,286046998.8,P
