# file name; noise; peak f.; mag.; duration
20160321020003359_TEST-R3_met.fits;1.70254;26507.8;4.58002;0.512
20160321020026740_TEST-R3_snap.fits;2.3092;26499;1.47278;0
20160321020126815_TEST-R3_snap.fits;1.80772;26491.7;2.19899;0
20160321020226889_TEST-R3_snap.fits;1.83894;26452.1;1.4728;0
20160321020326964_TEST-R3_snap.fits;1.79157;26481.4;1.83817;0
20160321020427039_TEST-R3_snap.fits;1.85904;26450.7;1.94105;0
20160321020527113_TEST-R3_snap.fits;1.73911;26493.2;1.68662;0
20160321020627188_TEST-R3_snap.fits;1.7281;26474.1;1.48013;0
20160321020727263_TEST-R3_snap.fits;1.79208;26452.1;1.70796;0
20160321020827337_TEST-R3_snap.fits;2.0312;26485.8;1.78709;0
20160321020927412_TEST-R3_snap.fits;1.91347;26529.8;1.57937;0
20160321021027487_TEST-R3_snap.fits;2.19797;26500.5;1.85321;0
20160321021127561_TEST-R3_snap.fits;1.98674;26503.4;1.60927;0
20160321021227636_TEST-R3_snap.fits;1.74961;26449.2;1.72587;0
20160321021327711_TEST-R3_snap.fits;1.83946;26510.7;2.19658;0
20160321021427785_TEST-R3_snap.fits;1.87751;26477.1;2.24467;0
20160321021527860_TEST-R3_snap.fits;1.95451;26543;1.66138;0
20160321021627935_TEST-R3_snap.fits;1.82109;26493.2;1.75557;0
20160321021804532_TEST-R3_met.fits;1.71606;26510.7;7.08108;0.512
20160321021816649_TEST-R3_met.fits;1.71173;26510.7;3.51175;0.170667
20160321021728009_TEST-R3_snap.fits;1.98505;26474.1;1.98819;0
20160321021828084_TEST-R3_snap.fits;1.7233;26521;1.32438;0
20160321022009460_TEST-R3_met.fits;1.93525;26513.7;4.66356;0.170667
20160321021928159_TEST-R3_snap.fits;1.79009;26469.7;1.56721;0
20160321022028233_TEST-R3_snap.fits;1.94433;26540;2.04768;0
20160321022128308_TEST-R3_snap.fits;1.81616;26519.5;1.83124;0
20160321022228383_TEST-R3_snap.fits;2.32319;26534.2;1.28515;0
20160321022328457_TEST-R3_snap.fits;2.01896;26482.9;1.53348;0
20160321022428532_TEST-R3_snap.fits;1.71117;26528.3;1.65851;0
20160321022528607_TEST-R3_snap.fits;1.73423;26522.5;1.89544;0
20160321022628681_TEST-R3_snap.fits;2.06457;26469.7;2.11305;0
20160321022734729_TEST-R3_met.fits;1.78569;26519.5;3.90633;0.170667
20160321022728756_TEST-R3_snap.fits;2.00208;26450.7;1.71543;0
20160321022828831_TEST-R3_snap.fits;1.99481;26503.4;2.48622;0
20160321022937951_TEST-R3_met.fits;1.89978;26502;4.37399;0.170667
20160321023000137_TEST-R3_met.fits;1.88205;26506.3;9.66751;0.341333
20160321022928905_TEST-R3_snap.fits;2.15357;26534.2;1.79891;0
20160321023028980_TEST-R3_snap.fits;1.81359;26494.6;1.86895;0
20160321023208820_TEST-R3_met.fits;2.09215;26507.8;5.38849;0.170667
20160321023129055_TEST-R3_snap.fits;1.99175;26459.5;1.86628;0
20160321023303945_TEST-R3_met.fits;1.87088;26503.4;6.41194;0.341333
20160321023229129_TEST-R3_snap.fits;2.21206;26534.2;2.04367;0
20160321023329204_TEST-R3_snap.fits;2.04971;26547.4;1.5782;0
20160321023429279_TEST-R3_snap.fits;2.18427;26449.2;1.80911;0
20160321023529353_TEST-R3_snap.fits;1.87152;26472.7;1.5274;0
20160321023629428_TEST-R3_snap.fits;2.4495;26518.1;1.64469;0
20160321023739913_TEST-R3_met.fits;2.20089;26500.5;5.07998;0.170667
20160321023729503_TEST-R3_snap.fits;1.77541;26532.7;1.78317;0
20160321023829577_TEST-R3_snap.fits;2.00211;26531.2;1.52957;0
20160321023929652_TEST-R3_snap.fits;1.81751;26496.1;1.86107;0
20160321024029727_TEST-R3_snap.fits;2.41272;26499;2.0711;0
20160321024129801_TEST-R3_snap.fits;2.37574;26503.4;1.697;0
20160321024229876_TEST-R3_snap.fits;1.99047;26541.5;1.32898;0
20160321024329951_TEST-R3_snap.fits;1.81594;26531.2;1.72221;0
20160321024430025_TEST-R3_snap.fits;2.01237;26450.7;1.62498;0
20160321024526857_TEST-R3_met.fits;2.12312;26506.3;5.17759;0.341333
20160321024530100_TEST-R3_snap.fits;1.7913;26531.2;1.7096;0
20160321024630175_TEST-R3_snap.fits;2.15747;26535.6;1.87455;0
20160321024730249_TEST-R3_snap.fits;1.6705;26525.4;1.78502;0
20160321024846879_TEST-R3_met.fits;1.8773;26496.1;5.25731;0.170667
20160321024830324_TEST-R3_snap.fits;1.69261;26502;1.60215;0
20160321025000777_TEST-R3_met.fits;1.79772;26499;7.37412;0.170667
20160321024930399_TEST-R3_snap.fits;2.18272;26458;2.14503;0
20160321025030473_TEST-R3_snap.fits;1.85637;26453.6;1.62244;0
20160321025130548_TEST-R3_snap.fits;1.77277;26453.6;2.0037;0
20160321025230623_TEST-R3_snap.fits;2.16686;26516.6;1.56341;0
20160321025330697_TEST-R3_snap.fits;1.76486;26525.4;1.58119;0
20160321025430772_TEST-R3_snap.fits;1.84269;26455.1;1.70945;0
20160321025530847_TEST-R3_snap.fits;2.014;26490.2;1.59051;0
20160321025630921_TEST-R3_snap.fits;1.83692;26456.5;1.25787;0
20160321025730996_TEST-R3_snap.fits;1.87818;26490.2;1.8144;0
20160321025831071_TEST-R3_snap.fits;1.83896;26510.7;1.74438;0
20160321025931145_TEST-R3_snap.fits;1.76911;26509.3;2.20532;0
