#timestamp,LO_Frequency 
1458554415.6,286046999.4
1458554435.6,286047000.9
1458554455.5,286046997.9
1458554475.4,286046996.1
1458554495.3,286046998.3
1458554515.3,286047002.7
1458554535.2,286047000.2
1458554555.1,286047001.4
1458554575.0,286047002.3
1458554576.0,286047002.3
1458554595.9,286046997.8
1458554615.8,286046995.4
1458554635.7,286046999.0
1458554655.7,286047000.3
1458554675.6,286047000.6
1458554695.5,286047000.8
1458554715.5,286046996.9
1458554735.4,286046998.6
1458554755.3,286046998.2
1458554775.2,286047002.4
1458554795.2,286047001.4
1458554815.1,286047001.0
1458554835.0,286046997.6
1458554835.9,286046997.6
1458554855.9,286047000.3
1458554875.8,286047005.0
1458554895.7,286047002.4
1458554915.6,286047000.1
1458554935.6,286047001.0
1458554955.5,286046998.4
1458554975.4,286047004.1
1458554995.3,286046999.9
1458555015.3,286047002.2
1458555035.2,286047001.5
1458555055.1,286046997.9
1458555075.0,286046993.5
1458555076.0,286046993.5
1458555095.9,286047009.9
1458555115.8,286046998.4
1458555135.7,286046998.3
1458555155.7,286047004.4
1458555175.6,286046997.2
1458555195.5,286046999.7
1458555215.4,286047000.6
1458555235.4,286046999.4
1458555255.3,286046999.2
1458555275.2,286046997.8
1458555295.1,286047000.4
1458555315.1,286047001.1
1458555316.0,286047001.1
1458555335.9,286047005.1
1458555355.8,286046999.2
1458555375.7,286046997.6
1458555395.7,286046997.5
1458555415.6,286047000.2
1458555435.5,286046996.5
1458555455.4,286047000.1
1458555475.4,286046999.0
1458555495.3,286047000.0
1458555515.2,286046999.9
1458555535.1,286047002.3
1458555555.1,286046997.9
1458555556.0,286046997.9
1458555575.9,286047003.9
1458555595.8,286046998.7
1458555615.8,286047000.7
1458555635.7,286046999.4
1458555655.6,286047000.0
1458555675.5,286046999.9
1458555695.5,286046996.6
1458555715.4,286047001.7
1458555735.3,286047004.4
1458555755.2,286046995.9
1458555775.2,286047002.6
1458555795.1,286047006.2
1458555796.0,286047006.2
1458555815.0,286047002.3
1458555815.9,286047002.3
1458555835.9,286046993.3
1458555855.8,286046999.8
1458555875.7,286046996.9
1458555895.6,286047003.3
1458555915.6,286046998.2
1458555935.5,286047007.0
1458555955.4,286046998.2
1458555975.3,286047007.4
1458555995.3,286046995.5
1458556015.2,286047001.8
1458556035.1,286046996.6
1458556055.0,286046999.7
1458556055.9,286046999.7
1458556075.9,286046999.8
1458556095.8,286047004.1
1458556115.7,286046997.8
1458556135.7,286046996.9
1458556155.6,286046997.6
1458556175.5,286047000.7
1458556195.4,286046997.3
1458556215.4,286047002.4
1458556235.3,286046997.5
1458556255.2,286047001.5
1458556275.1,286046999.3
1458556295.1,286046999.8
1458556296.0,286046999.8
1458556315.9,286047001.9
1458556335.8,286046998.3
1458556355.8,286046996.6
1458556375.7,286047000.4
1458556395.6,286046998.1
1458556415.5,286047003.6
1458556435.5,286046996.8
1458556455.4,286047001.0
1458556475.4,286046997.1
1458556495.3,286047004.3
1458556515.2,286046999.9
1458556535.1,286047001.2
1458556555.1,286047002.0
1458556556.0,286047002.0
1458556575.9,286046997.7
1458556595.8,286046998.3
1458556615.7,286047000.2
1458556635.7,286047000.0
1458556655.6,286047001.0
1458556675.5,286047000.6
1458556695.4,286046995.3
1458556715.4,286047005.3
1458556735.3,286046998.4
1458556755.2,286046997.2
1458556775.1,286047009.0
1458556795.1,286047002.7
1458556796.0,286047002.7
1458556815.9,286046990.5
1458556835.8,286046997.1
1458556855.8,286046998.6
1458556875.7,286046999.8
1458556895.6,286047003.8
1458556915.5,286047003.1
1458556935.5,286046997.6
1458556955.4,286046998.2
1458556975.3,286047003.5
1458556995.2,286046995.8
1458557015.2,286046998.2
1458557035.1,286047000.6
1458557036.0,286047000.6
1458557055.0,286046997.7
1458557055.9,286046997.7
1458557075.9,286047002.5
1458557095.8,286047002.2
1458557115.7,286046996.5
1458557135.6,286047003.5
1458557155.6,286046995.0
1458557175.5,286047003.4
1458557195.4,286046996.1
1458557215.3,286047002.4
1458557235.3,286046999.8
1458557255.2,286046999.2
1458557275.1,286047001.8
1458557295.0,286046998.9
1458557295.9,286046998.9
1458557315.9,286047001.1
1458557335.8,286046999.8
1458557355.7,286047000.0
1458557375.6,286047000.5
1458557395.6,286046997.0
1458557415.5,286047002.2
1458557435.4,286046999.0
1458557455.3,286047001.9
1458557475.3,286047001.8
1458557495.2,286047001.1
1458557515.1,286046999.7
1458557535.0,286046996.5
1458557536.0,286046996.5
1458557555.9,286047003.3
1458557575.8,286047003.3
1458557595.7,286047002.5
1458557615.7,286046996.7
1458557635.6,286046999.9
1458557655.5,286047004.7
1458557675.4,286047000.6
1458557695.4,286046998.6
1458557715.3,286046997.3
1458557735.2,286047003.9
1458557755.1,286046996.5
1458557775.1,286047000.3
1458557776.0,286047000.3
1458557795.9,286046999.7
1458557815.8,286046997.1
1458557835.8,286046997.7
1458557855.7,286047002.8
1458557875.6,286046996.9
1458557895.5,286047001.9
1458557915.5,286047002.4
1458557935.4,286046999.1
1458557955.3,286046999.9
1458557975.2,286046998.7
1458557995.2,286047002.7
