#timestamp,LO_Frequency 
1458590415.8,286046995.0
1458590435.7,286047001.1
1458590455.6,286046998.2
1458590475.6,286047000.7
1458590495.5,286046999.3
1458590515.4,286047000.6
1458590535.3,286047000.6
1458590555.3,286046996.5
1458590575.2,286047000.1
1458590595.1,286046999.7
1458590615.0,286047004.2
1458590616.0,286047004.2
1458590635.9,286046996.8
1458590655.8,286047002.7
1458590675.7,286046999.6
1458590695.7,286046997.0
1458590715.6,286047000.7
1458590735.5,286047001.2
1458590755.4,286046997.3
1458590775.4,286046999.2
1458590795.3,286047002.1
1458590815.2,286047002.0
1458590835.1,286047000.1
1458590855.1,286046998.2
1458590856.0,286046998.2
1458590875.0,286047005.6
1458590875.9,286047005.6
1458590895.8,286046992.5
1458590915.8,286047000.1
1458590935.7,286047002.2
1458590955.6,286047001.1
1458590975.6,286047001.8
1458590995.5,286046998.2
1458591015.4,286046999.9
1458591035.3,286046999.7
1458591055.3,286047000.0
1458591075.2,286046998.6
1458591095.1,286047002.7
1458591115.0,286046999.1
1458591115.9,286046999.1
1458591135.9,286046998.9
1458591155.8,286046996.5
1458591175.7,286046999.9
1458591195.6,286047000.2
1458591215.6,286047005.2
1458591235.5,286047002.5
1458591255.4,286046999.1
1458591275.3,286046999.7
1458591295.3,286046998.5
1458591315.2,286046998.6
1458591335.1,286047000.5
1458591355.0,286047000.1
1458591356.0,286047000.1
1458591375.9,286046996.5
1458591395.8,286047001.5
1458591415.7,286047000.7
1458591435.7,286046999.5
1458591455.6,286046997.5
1458591475.5,286047002.7
1458591495.4,286047001.2
1458591515.4,286046996.5
1458591535.3,286047002.2
1458591555.2,286046999.7
1458591575.1,286046998.1
1458591595.1,286047004.7
1458591596.0,286047004.7
1458591615.9,286046999.3
1458591635.8,286046994.9
1458591655.8,286047001.5
1458591675.7,286047004.3
1458591695.6,286046997.7
1458591715.5,286046996.6
1458591735.5,286046999.3
1458591755.4,286046999.9
1458591775.3,286047001.0
1458591795.2,286046998.7
1458591815.2,286046999.3
1458591835.1,286046998.3
1458591836.0,286046998.3
1458591855.0,286047002.9
1458591855.9,286047002.9
1458591875.9,286046997.3
1458591895.8,286046999.9
1458591915.7,286046999.7
1458591935.6,286047000.3
1458591955.6,286046999.7
1458591975.5,286046998.3
1458591995.4,286047001.7
1458592015.3,286047000.1
1458592035.3,286047001.7
1458592055.2,286047004.1
1458592075.1,286046996.2
1458592095.0,286046998.9
1458592095.9,286046998.9
1458592115.9,286047000.0
1458592135.8,286046998.3
1458592155.7,286047002.7
1458592175.6,286046996.6
1458592195.6,286047002.8
1458592215.5,286046999.2
1458592235.4,286047000.1
1458592255.3,286046998.8
1458592275.3,286047003.5
1458592295.2,286047000.5
1458592315.1,286047004.0
1458592335.1,286047001.1
1458592336.0,286047001.1
1458592355.9,286047001.2
1458592375.8,286046998.0
1458592395.7,286046995.5
1458592415.7,286046999.7
1458592435.6,286047001.1
1458592455.5,286046999.9
1458592475.5,286047002.8
1458592495.4,286046998.3
1458592515.3,286046996.5
1458592535.3,286047002.7
1458592555.2,286046998.9
1458592575.1,286047000.8
1458592595.0,286046999.8
1458592595.9,286046999.8
1458592615.9,286047001.0
1458592635.8,286046996.6
1458592655.7,286047003.2
1458592675.6,286046999.4
1458592695.6,286047000.8
1458592715.5,286047000.5
1458592735.4,286046997.9
1458592755.3,286047001.1
1458592775.3,286046997.5
1458592795.2,286046996.7
1458592815.1,286047000.3
1458592835.0,286046999.9
1458592836.0,286046999.9
1458592855.9,286047000.0
1458592875.8,286047002.2
1458592895.7,286047000.0
1458592915.7,286047003.7
1458592935.6,286046997.0
1458592955.5,286047002.0
1458592975.4,286047001.2
1458592995.4,286046998.4
1458593015.3,286047001.0
1458593035.2,286047000.4
1458593055.1,286046999.2
1458593075.1,286046999.0
1458593076.0,286046999.0
1458593095.9,286047000.7
1458593115.8,286046998.5
1458593135.8,286047002.7
1458593155.7,286046998.1
1458593175.6,286047001.0
1458593195.5,286047002.2
1458593215.5,286046999.4
1458593235.4,286046996.7
1458593255.3,286047000.9
1458593275.3,286046998.8
1458593295.2,286047001.8
1458593315.1,286046999.3
1458593335.0,286046997.0
1458593335.9,286046997.0
1458593355.9,286047006.3
1458593375.8,286047001.5
1458593395.7,286047000.7
1458593415.6,286046997.0
1458593435.6,286047001.5
1458593455.5,286046998.9
1458593475.4,286047001.1
1458593495.3,286047001.0
1458593515.3,286046998.7
1458593535.2,286046999.5
1458593555.1,286047000.2
1458593575.0,286047001.9
1458593576.0,286047001.9
1458593595.9,286047001.2
1458593615.8,286047000.4
1458593635.7,286046998.8
1458593655.7,286046998.7
1458593675.6,286047000.3
1458593695.5,286046996.5
1458593715.4,286047002.1
1458593735.4,286047000.0
1458593755.3,286047001.3
1458593775.2,286047000.8
1458593795.1,286047002.1
1458593815.1,286046998.8
1458593816.0,286046998.8
1458593835.9,286047003.9
1458593855.8,286046998.4
1458593875.8,286046997.0
1458593895.7,286046999.7
1458593915.6,286047001.6
1458593935.5,286046999.8
1458593955.5,286047000.8
1458593975.4,286046999.5
1458593995.3,286047000.3
