# file name; noise; peak f.; mag.; duration
20160321105930804_TEST-R3_met.fits;1.90204;26521;8.03862;0.170667
20160321105959476_TEST-R3_met.fits;1.87304;26510.7;6.93583;0.341333
20160321110006985_TEST-R3_snap.fits;2.06569;26528.3;1.69278;0
20160321110108767_TEST-R3_met.fits;1.87762;26484.4;6.82178;0.170667
20160321110107060_TEST-R3_snap.fits;1.87676;26472.7;1.40909;0
20160321110207135_TEST-R3_snap.fits;1.91494;26510.7;1.37049;0
20160321110307209_TEST-R3_snap.fits;1.9143;26450.7;1.51497;0
20160321110433396_TEST-R3_met.fits;1.77697;26547.4;63.6902;0.341333
20160321110407284_TEST-R3_snap.fits;1.71043;26472.7;1.3789;0
20160321110504116_TEST-R3_met.fits;2.09521;26471.2;11.4392;0.341333
20160321110507359_TEST-R3_snap.fits;1.99413;26455.1;1.8996;0
20160321110607433_TEST-R3_snap.fits;2.20367;26503.4;1.9575;0
20160321110707508_TEST-R3_snap.fits;2.13279;26510.7;1.78487;0
20160321110824820_TEST-R3_met.fits;1.80216;26497.6;5.06173;0.170667
20160321110807583_TEST-R3_snap.fits;1.75811;26493.2;1.58441;0
20160321110922335_TEST-R3_met.fits;2.06679;26497.6;7.21991;0.512
20160321110907657_TEST-R3_snap.fits;2.05417;26471.2;1.89169;0
20160321111052959_TEST-R3_met.fits;1.71394;26506.3;8.50951;0.341333
20160321111007732_TEST-R3_snap.fits;1.81693;26475.6;2.0915;0
20160321111107807_TEST-R3_snap.fits;1.99583;26500.5;1.43879;0
20160321111218975_TEST-R3_met.fits;2.16629;26526.9;6.33798;0.170667
20160321111253449_TEST-R3_met.fits;1.91396;26518.1;11.3105;0.512
20160321111207881_TEST-R3_snap.fits;1.68252;26494.6;1.82727;0
20160321111307956_TEST-R3_snap.fits;2.3386;26480;1.36909;0
20160321111408031_TEST-R3_snap.fits;2.23946;26525.4;1.85284;0
20160321111508105_TEST-R3_snap.fits;1.82045;26494.6;1.69473;0
20160321111603572_TEST-R3_met.fits;1.8448;26491.7;14.9694;0.341333
20160321111608180_TEST-R3_snap.fits;1.84294;26532.7;1.39355;0
20160321111708255_TEST-R3_snap.fits;1.81668;26482.9;1.61016;0
20160321111808329_TEST-R3_snap.fits;1.6819;26497.6;1.55127;0
20160321111911988_TEST-R3_met.fits;1.66011;26496.1;10.5994;0.341333
20160321111908404_TEST-R3_snap.fits;2.08154;26537.1;1.48797;0
20160321112008479_TEST-R3_snap.fits;1.48046;26497.6;1.91937;0
20160321112108553_TEST-R3_snap.fits;1.77195;26500.5;1.37461;0
20160321112208628_TEST-R3_snap.fits;1.86077;26450.7;1.88221;0
20160321112315017_TEST-R3_met.fits;1.90326;26485.8;5.75137;0.341333
20160321112308703_TEST-R3_snap.fits;1.68205;26507.8;2.43571;0
20160321112408777_TEST-R3_snap.fits;1.94371;26538.6;1.50873;0
20160321112528308_TEST-R3_met.fits;1.77386;26488.8;6.4049;0.853333
20160321112508852_TEST-R3_snap.fits;1.90389;26465.3;1.45776;0
20160321112608927_TEST-R3_snap.fits;2.05673;26512.2;1.80443;0
20160321112721972_TEST-R3_met.fits;1.80069;26482.9;5.12312;0.170667
20160321112709001_TEST-R3_snap.fits;2.11252;26507.8;1.68219;0
20160321112809076_TEST-R3_snap.fits;1.96647;26478.5;1.71278;0
20160321112909151_TEST-R3_snap.fits;1.69672;26534.2;1.61034;0
20160321113009225_TEST-R3_snap.fits;2.20118;26502;1.69325;0
20160321113156916_TEST-R3_met.fits;2.00813;26510.7;20.9415;0.341333
20160321113109300_TEST-R3_snap.fits;2.18619;26502;1.79294;0
20160321113209375_TEST-R3_snap.fits;2.00182;26453.6;1.62697;0
20160321113309449_TEST-R3_snap.fits;1.81611;26528.3;2.07026;0
20160321113420276_TEST-R3_met.fits;2.12463;26513.7;14.0253;0.682667
20160321113409524_TEST-R3_snap.fits;1.97007;26529.8;2.4113;0
20160321113545268_TEST-R3_met.fits;1.84226;26510.7;3.91495;0.170667
20160321113509599_TEST-R3_snap.fits;1.95594;26521;1.56341;0
20160321113609673_TEST-R3_snap.fits;1.93563;26504.9;1.38881;0
20160321113709748_TEST-R3_snap.fits;1.58674;26450.7;1.26493;0
20160321113809823_TEST-R3_snap.fits;1.99501;26537.1;2.3001;0
20160321113944543_TEST-R3_met.fits;1.7431;26491.7;4.56251;0.170667
20160321113955465_TEST-R3_met.fits;2.21795;26491.7;5.56453;0.341333
20160321113909897_TEST-R3_snap.fits;2.0057;26500.5;2.20413;0
20160321114009972_TEST-R3_snap.fits;1.81049;26475.6;1.55912;0
20160321114110047_TEST-R3_snap.fits;1.73767;26547.4;1.89091;0
20160321114214729_TEST-R3_met.fits;2.08738;26529.8;5.19697;0.170667
20160321114300639_TEST-R3_met.fits;2.15666;26503.4;6.82035;0.170667
20160321114210121_TEST-R3_snap.fits;1.55283;26537.1;1.85719;0
20160321114310196_TEST-R3_snap.fits;1.91429;26496.1;3.3162;0
20160321114410271_TEST-R3_snap.fits;2.12955;26503.4;1.7211;0
20160321114510345_TEST-R3_snap.fits;1.84556;26455.1;1.86674;0
20160321114610420_TEST-R3_snap.fits;2.04069;26544.4;1.87983;0
20160321114736948_TEST-R3_met.fits;1.96455;26516.6;5.17986;0.170667
20160321114710495_TEST-R3_snap.fits;1.54999;26462.4;1.47149;0
20160321114810569_TEST-R3_snap.fits;1.8266;26472.7;1.98945;0
20160321114910644_TEST-R3_snap.fits;1.63069;26477.1;2.12919;0
20160321115010719_TEST-R3_snap.fits;1.76639;26469.7;1.27175;0
20160321115110793_TEST-R3_snap.fits;2.04463;26493.2;1.38363;0
20160321115214793_TEST-R3_met.fits;1.85421;26482.9;4.73342;0.341333
20160321115210868_TEST-R3_snap.fits;1.62799;26507.8;1.76329;0
20160321115310943_TEST-R3_snap.fits;2.15168;26507.8;1.32036;0
20160321115411017_TEST-R3_snap.fits;2.02365;26494.6;1.521;0
20160321115537716_TEST-R3_met.fits;1.95974;26500.5;5.18505;0.170667
20160321115511092_TEST-R3_snap.fits;1.98056;26458;1.37182;0
20160321115611167_TEST-R3_snap.fits;1.96078;26496.1;1.59945;0
20160321115711241_TEST-R3_snap.fits;1.6789;26459.5;1.83904;0
20160321115811316_TEST-R3_snap.fits;2.11748;26543;1.32226;0
20160321115911391_TEST-R3_snap.fits;1.90831;26465.3;1.76128;0
