# file name; noise; peak f.; mag.; duration
20160321115948255_TEST-R3_met.fits;1.71474;26506.3;15.5912;0.341333
20160321120011465_TEST-R3_snap.fits;2.02396;26523.9;1.61334;0
20160321120132703_TEST-R3_met.fits;1.94085;26494.6;15.8559;0.341333
20160321120111540_TEST-R3_snap.fits;1.8553;26477.1;2.0184;0
20160321120211615_TEST-R3_snap.fits;1.90308;26462.4;2.42796;0
20160321120311689_TEST-R3_snap.fits;1.28855;26496.1;1.71338;0
20160321120411764_TEST-R3_snap.fits;1.87478;26535.6;1.41177;0
20160321120511839_TEST-R3_snap.fits;1.95165;26535.6;1.6986;0
20160321120611913_TEST-R3_snap.fits;1.57345;26497.6;1.77974;0
20160321120711988_TEST-R3_snap.fits;1.97447;26449.2;1.7021;0
20160321120852511_TEST-R3_met.fits;1.69752;26506.3;3.49293;0.512
20160321120812063_TEST-R3_snap.fits;1.6765;26509.3;1.71776;0
20160321120941151_TEST-R3_met.fits;1.77869;26513.7;3.9661;0.170667
20160321120912137_TEST-R3_snap.fits;1.8963;26484.4;1.34762;0
20160321121012212_TEST-R3_snap.fits;1.71814;26466.8;1.42546;0
20160321121112287_TEST-R3_snap.fits;1.78281;26540;1.57595;0
20160321121212361_TEST-R3_snap.fits;1.94268;26480;1.7659;0
20160321121312436_TEST-R3_snap.fits;2.21593;26513.7;1.68387;0
20160321121412511_TEST-R3_snap.fits;2.09801;26521;1.74955;0
20160321121512585_TEST-R3_snap.fits;2.18196;26496.1;1.62522;0
20160321121612660_TEST-R3_snap.fits;2.19412;26538.6;1.55971;0
20160321121712735_TEST-R3_snap.fits;1.85416;26472.7;1.99827;0
20160321121812809_TEST-R3_snap.fits;2.02243;26463.9;2.08637;0
20160321121912884_TEST-R3_snap.fits;2.18056;26491.7;1.36589;0
20160321122012959_TEST-R3_snap.fits;2.12356;26500.5;14.0403;0
20160321122108255_TEST-R3_met.fits;2.12356;26500.5;14.0403;0.341333
20160321122113033_TEST-R3_snap.fits;1.68364;26450.7;1.57335;0
20160321122213108_TEST-R3_snap.fits;2.07425;26502;1.71327;0
20160321122313183_TEST-R3_snap.fits;2.03007;26472.7;1.43679;0
20160321122413257_TEST-R3_snap.fits;1.75144;26518.1;1.32752;0
20160321122513332_TEST-R3_snap.fits;2.05564;26496.1;1.02679;0
20160321122625183_TEST-R3_met.fits;2.51683;26515.1;11.5894;0.341333
20160321122613407_TEST-R3_snap.fits;1.77161;26529.8;1.74563;0
20160321122713481_TEST-R3_snap.fits;1.74823;26503.4;1.50239;0
20160321122813556_TEST-R3_snap.fits;2.09893;26504.9;1.63767;0
20160321123006879_TEST-R3_met.fits;1.94183;26474.1;7.19228;0.170667
20160321122913631_TEST-R3_snap.fits;1.88223;26540;1.718;0
20160321123013705_TEST-R3_snap.fits;1.81129;26452.1;1.92623;0
20160321123113780_TEST-R3_snap.fits;2.20812;26513.7;3.2126;0
20160321123219828_TEST-R3_met.fits;1.9373;26493.2;6.9178;0.170667
20160321123305737_TEST-R3_met.fits;1.68723;26474.1;3.68917;0.512
20160321123213855_TEST-R3_snap.fits;2.26703;26507.8;2.02344;0
20160321123313929_TEST-R3_snap.fits;1.98538;26496.1;1.8074;0
20160321123414004_TEST-R3_snap.fits;1.8885;26512.2;1.68783;0
20160321123514079_TEST-R3_snap.fits;1.96684;26478.5;1.47082;0
20160321123614153_TEST-R3_snap.fits;2.04336;26488.8;1.27705;0
20160321123754164_TEST-R3_met.fits;2.43729;26507.8;11.6556;0.341333
20160321123803380_TEST-R3_met.fits;2.06174;26509.3;4.14741;0.170667
20160321123714228_TEST-R3_snap.fits;1.96167;26528.3;2.03469;0
20160321123814303_TEST-R3_snap.fits;1.91483;26463.9;1.67394;0
20160321123914377_TEST-R3_snap.fits;1.97715;26481.4;1.9311;0
20160321124043807_TEST-R3_met.fits;1.8964;26503.4;5.49974;0.512
20160321124046879_TEST-R3_met.fits;1.73599;26497.6;4.17916;12.288
20160321124101215_TEST-R3_met.fits;1.95615;26507.8;5.14621;0.853333
20160321124014452_TEST-R3_snap.fits;1.81209;26485.8;1.29914;0
20160321124114527_TEST-R3_snap.fits;1.84266;26481.4;1.69415;0
20160321124214601_TEST-R3_snap.fits;2.44234;26506.3;2.22219;0
20160321124314676_TEST-R3_snap.fits;2.01322;26509.3;1.53732;0
20160321124416628_TEST-R3_met.fits;1.92208;26485.8;4.57661;0.341333
20160321124414751_TEST-R3_snap.fits;1.90762;26543;1.58297;0
20160321124534793_TEST-R3_met.fits;1.97069;26523.9;8.18498;0.341333
20160321124514825_TEST-R3_snap.fits;2.01606;26507.8;2.42164;0
20160321124703881_TEST-R3_met.fits;1.61165;26499;7.21819;0.341333
20160321124614900_TEST-R3_snap.fits;1.84858;26526.9;1.35255;0
20160321124714975_TEST-R3_snap.fits;2.06232;26493.2;1.8868;0
20160321124815049_TEST-R3_snap.fits;1.72947;26541.5;1.52977;0
20160321124915124_TEST-R3_snap.fits;1.98123;26456.5;1.56606;0
20160321125038921_TEST-R3_met.fits;1.75942;26503.4;4.17047;0.341333
20160321125015199_TEST-R3_snap.fits;2.20409;26455.1;1.65781;0
20160321125115273_TEST-R3_snap.fits;1.83923;26450.7;1.59828;0
20160321125215348_TEST-R3_snap.fits;2.04056;26482.9;1.60416;0
20160321125315423_TEST-R3_snap.fits;1.92752;26509.3;1.69276;0
20160321125415497_TEST-R3_snap.fits;1.86592;26477.1;1.68221;0
20160321125515572_TEST-R3_snap.fits;1.72422;26534.2;1.73868;0
20160321125615647_TEST-R3_snap.fits;1.90034;26491.7;1.70624;0
20160321125715721_TEST-R3_snap.fits;1.9858;26502;2.64721;0
20160321125810847_TEST-R3_met.fits;1.81039;26499;10.8664;0.341333
20160321125815796_TEST-R3_snap.fits;1.91323;26453.6;1.83827;0
20160321125915871_TEST-R3_snap.fits;1.6073;26499;1.61309;0
