#timestamp,LO_Frequency 
1458565215.0,286046998.3
1458565215.9,286046998.3
1458565235.9,286047000.4
1458565255.8,286047003.7
1458565275.7,286046998.4
1458565295.6,286046998.4
1458565315.6,286047002.8
1458565335.5,286046997.7
1458565355.4,286047000.7
1458565375.3,286046998.3
1458565395.3,286047002.3
1458565415.2,286046998.4
1458565435.1,286046996.5
1458565455.1,286047001.8
1458565456.0,286047001.8
1458565475.9,286046998.3
1458565495.9,286047001.4
1458565515.8,286047004.7
1458565535.7,286047002.7
1458565555.6,286046999.3
1458565575.6,286046995.0
1458565595.5,286047001.4
1458565615.4,286047002.8
1458565635.3,286046997.7
1458565655.3,286047001.4
1458565675.2,286047003.3
1458565695.1,286047000.5
1458565715.0,286046996.7
1458565715.9,286046996.7
1458565735.9,286047005.1
1458565755.8,286047004.0
1458565775.7,286046994.6
1458565795.6,286047000.1
1458565815.6,286046998.8
1458565835.5,286046998.5
1458565855.4,286047001.2
1458565875.3,286046999.1
1458565895.3,286046998.7
1458565915.2,286046993.8
1458565935.1,286047003.2
1458565955.0,286047001.0
1458565956.0,286047001.0
1458565975.9,286047001.9
1458565995.8,286047001.0
1458566015.7,286047003.9
1458566035.7,286047000.8
1458566055.6,286047001.3
1458566075.5,286047003.2
1458566095.4,286046999.5
1458566115.4,286046994.4
1458566135.3,286046999.4
1458566155.2,286047000.4
1458566175.1,286047002.8
1458566195.1,286046996.7
1458566196.0,286046996.7
1458566215.0,286047004.7
1458566215.9,286047004.7
1458566235.8,286046992.0
1458566255.8,286047000.2
1458566275.7,286047002.1
1458566295.6,286046999.7
1458566315.6,286047004.3
1458566335.5,286047000.2
1458566355.4,286047000.1
1458566375.3,286047000.8
1458566395.3,286046999.4
1458566415.2,286047000.2
1458566435.1,286046999.0
1458566455.0,286046998.6
1458566455.9,286046998.6
1458566475.9,286047002.2
1458566495.8,286047000.6
1458566515.7,286047000.3
1458566535.6,286047002.2
1458566555.6,286046995.9
1458566575.5,286047002.3
1458566595.4,286046996.0
1458566615.3,286047002.1
1458566635.3,286046999.6
1458566655.2,286046998.1
1458566675.1,286047002.1
1458566695.0,286046996.4
1458566696.0,286046996.4
1458566715.9,286047005.9
1458566735.8,286047001.2
1458566755.7,286046995.1
1458566775.7,286047006.6
1458566795.6,286046998.1
1458566815.5,286046998.4
1458566835.4,286047000.1
1458566855.4,286046998.5
1458566875.3,286046998.1
1458566895.2,286047004.4
1458566915.1,286047002.4
1458566935.1,286046999.4
1458566936.0,286046999.4
1458566955.9,286046999.2
1458566975.8,286046997.8
1458566995.8,286046997.8
1458567015.7,286046997.8
1458567035.6,286047004.1
1458567055.5,286047002.7
1458567075.5,286046997.3
1458567095.4,286046998.0
1458567115.3,286046996.5
1458567135.2,286047007.4
1458567155.2,286047002.1
1458567175.1,286047001.2
1458567176.0,286047001.2
1458567195.0,286046994.2
1458567195.9,286046994.2
1458567215.9,286047007.2
1458567235.8,286046995.9
1458567255.7,286047002.6
1458567275.7,286047003.9
1458567295.6,286046997.0
1458567315.5,286047002.2
1458567335.4,286047001.0
1458567355.4,286046996.7
1458567375.3,286047003.2
1458567395.2,286046995.0
1458567415.1,286046998.3
1458567435.1,286047000.9
1458567436.0,286047000.9
1458567455.9,286047000.9
1458567475.8,286046999.3
1458567495.7,286046997.4
1458567515.7,286047004.0
1458567535.6,286047000.5
1458567555.5,286047005.7
1458567575.4,286046998.9
1458567595.4,286046996.5
1458567615.3,286046998.8
1458567635.2,286046999.9
1458567655.1,286047001.1
1458567675.1,286046995.6
1458567676.0,286046995.6
1458567695.0,286047003.4
1458567695.9,286047003.4
1458567715.8,286046995.3
1458567735.8,286046999.7
1458567755.7,286047002.8
1458567775.6,286046998.5
1458567795.6,286046998.7
1458567815.5,286047002.1
1458567835.4,286046999.1
1458567855.3,286047001.2
1458567875.3,286046997.7
1458567895.2,286047002.1
1458567915.1,286047002.2
1458567935.0,286046998.4
1458567935.9,286046998.4
1458567955.9,286046998.9
1458567975.8,286047001.4
1458567995.7,286047006.4
1458568015.6,286046999.9
1458568035.6,286047000.7
1458568055.5,286046998.6
1458568075.4,286046995.1
1458568095.3,286047000.6
1458568115.3,286047000.0
1458568135.2,286046998.9
1458568155.1,286046999.2
1458568175.0,286046999.5
1458568176.0,286046999.5
1458568195.9,286047000.5
1458568215.8,286046996.9
1458568235.7,286047001.5
1458568255.7,286047003.8
1458568275.6,286047003.9
1458568295.5,286047000.8
1458568315.4,286046996.8
1458568335.4,286046998.3
1458568355.3,286047002.6
1458568375.2,286046995.9
1458568395.1,286046997.3
1458568415.1,286047008.7
1458568416.0,286047008.7
1458568435.9,286046986.9
1458568455.8,286046998.8
1458568475.8,286047002.4
1458568495.7,286047000.7
1458568515.6,286046998.0
1458568535.5,286046996.9
1458568555.5,286047000.0
1458568575.4,286047003.4
1458568595.3,286047002.3
1458568615.2,286046999.3
1458568635.2,286047002.7
1458568655.1,286046998.1
1458568656.0,286046998.1
1458568675.0,286047006.6
1458568675.9,286047006.6
1458568695.9,286046994.8
1458568715.8,286046999.0
1458568735.7,286047001.6
1458568755.6,286047000.1
1458568775.6,286046999.2
1458568795.5,286047001.0
