# file name; noise; peak f.; mag.; duration
20160321190042825_TEST-R3_snap.fits;1.92077;26494.6;1.58846;0
20160321190142900_TEST-R3_snap.fits;1.99437;26516.6;1.85201;0
20160321190242975_TEST-R3_snap.fits;1.96906;26525.4;1.6248;0
20160321190343049_TEST-R3_snap.fits;2.24905;26475.6;1.44115;0
20160321190443124_TEST-R3_snap.fits;2.16136;26504.9;1.5905;0
20160321190543199_TEST-R3_snap.fits;1.91624;26481.4;1.65229;0
20160321190643273_TEST-R3_snap.fits;1.66843;26541.5;1.90119;0
20160321190743348_TEST-R3_snap.fits;1.85241;26474.1;1.83761;0
20160321190843423_TEST-R3_snap.fits;1.69239;26547.4;1.68134;0
20160321191033503_TEST-R3_met.fits;1.6329;26491.7;3.94872;0.170667
20160321190943497_TEST-R3_snap.fits;2.20274;26502;1.77854;0
20160321191043572_TEST-R3_snap.fits;2.16415;26531.2;1.70223;0
20160321191143647_TEST-R3_snap.fits;2.07256;26468.3;1.82208;0
20160321191259423_TEST-R3_met.fits;1.821;26497.6;8.32627;0.170667
20160321191243721_TEST-R3_snap.fits;2.18454;26518.1;1.89332;0
20160321191343796_TEST-R3_snap.fits;1.99779;26465.3;2.08195;0
20160321191443871_TEST-R3_snap.fits;1.74257;26528.3;1.34447;0
20160321191543945_TEST-R3_snap.fits;2.1641;26478.5;1.72278;0
20160321191644020_TEST-R3_snap.fits;2.0689;26543;2.01601;0
20160321191837513_TEST-R3_met.fits;1.99324;26490.2;5.27725;0.170667
20160321191744095_TEST-R3_snap.fits;1.97373;26509.3;1.25912;0
20160321191844169_TEST-R3_snap.fits;2.20482;26469.7;1.56251;0
20160321191944244_TEST-R3_snap.fits;2.02067;26515.1;1.65398;0
20160321192044319_TEST-R3_snap.fits;2.06998;26519.5;1.56498;0
20160321192144393_TEST-R3_snap.fits;1.91293;26459.5;1.53067;0
20160321192244468_TEST-R3_snap.fits;3.08031;26535.6;1.66036;0
20160321192344543_TEST-R3_snap.fits;1.68209;26515.1;1.71164;0
20160321192500489_TEST-R3_met.fits;1.90694;26497.6;5.13733;0.341333
20160321192444617_TEST-R3_snap.fits;2.09016;26480;1.22013;0
20160321192544692_TEST-R3_snap.fits;1.89514;26541.5;1.60892;0
20160321192644767_TEST-R3_snap.fits;1.75543;26472.7;1.78831;0
20160321192744841_TEST-R3_snap.fits;2.21852;26485.8;1.8487;0
20160321192844916_TEST-R3_snap.fits;2.11327;26512.2;1.84863;0
20160321192944991_TEST-R3_snap.fits;2.05179;26459.5;1.66468;0
20160321193045065_TEST-R3_snap.fits;1.51601;26477.1;1.55508;0
20160321193145140_TEST-R3_snap.fits;1.68896;26497.6;1.63211;0
20160321193245215_TEST-R3_snap.fits;2.08848;26502;1.54124;0
20160321193351263_TEST-R3_met.fits;1.6006;26502;6.64798;0.341333
20160321193345289_TEST-R3_snap.fits;2.05032;26465.3;1.56244;0
20160321193445364_TEST-R3_snap.fits;1.65621;26531.2;1.583;0
20160321193545439_TEST-R3_snap.fits;2.07927;26494.6;2.21991;0
20160321193645513_TEST-R3_snap.fits;2.04348;26507.8;1.53213;0
20160321193745588_TEST-R3_snap.fits;1.83317;26490.2;1.627;0
20160321193845663_TEST-R3_snap.fits;1.88396;26503.4;1.8043;0
20160321193945737_TEST-R3_snap.fits;1.90705;26502;1.27901;0
20160321194127967_TEST-R3_met.fits;2.08264;26502;9.44543;0.512
20160321194045812_TEST-R3_snap.fits;1.82466;26531.2;1.43131;0
20160321194215753_TEST-R3_met.fits;1.7292;26507.8;4.33602;0.341333
20160321194145887_TEST-R3_snap.fits;2.04598;26485.8;2.13989;0
20160321194245961_TEST-R3_snap.fits;1.45761;26502;1.93296;0
20160321194346036_TEST-R3_snap.fits;2.15086;26458;1.86697;0
20160321194446111_TEST-R3_snap.fits;1.92803;26491.7;1.47623;0
20160321194626121_TEST-R3_met.fits;1.90618;26509.3;5.85452;0.170667
20160321194546185_TEST-R3_snap.fits;2.08836;26453.6;1.32283;0
20160321194646260_TEST-R3_snap.fits;2.07579;26484.4;0.997228;0
20160321194746335_TEST-R3_snap.fits;1.80089;26513.7;1.41403;0
20160321194846409_TEST-R3_snap.fits;1.60973;26532.7;1.67862;0
20160321194946484_TEST-R3_snap.fits;1.91806;26474.1;1.67059;0
20160321195046559_TEST-R3_snap.fits;1.75773;26497.6;1.70681;0
20160321195146633_TEST-R3_snap.fits;1.82732;26482.9;1.76016;0
20160321195246708_TEST-R3_snap.fits;1.76224;26500.5;1.82643;0
20160321195346783_TEST-R3_snap.fits;1.85906;26487.3;1.63568;0
20160321195446857_TEST-R3_snap.fits;1.65699;26523.9;1.01068;0
20160321195546932_TEST-R3_snap.fits;1.86222;26523.9;1.67956;0
20160321195647007_TEST-R3_snap.fits;2.21747;26449.2;1.82639;0
20160321195747081_TEST-R3_snap.fits;1.95146;26547.4;1.7436;0
20160321195847156_TEST-R3_snap.fits;2.00173;26453.6;1.73944;0
20160321195947231_TEST-R3_snap.fits;1.85427;26526.9;1.54337;0
