#timestamp,LO_Frequency 
1458583215.1,286047001.0
1458583235.0,286047004.4
1458583235.9,286047004.4
1458583255.9,286046991.6
1458583275.8,286047000.9
1458583295.7,286046995.6
1458583315.6,286047001.4
1458583335.6,286046998.3
1458583355.5,286047004.4
1458583375.4,286046997.5
1458583395.3,286046998.9
1458583415.3,286047001.0
1458583435.2,286046997.9
1458583455.1,286047002.8
1458583475.0,286047000.5
1458583476.0,286047000.5
1458583495.9,286046998.5
1458583515.8,286046999.1
1458583535.7,286047000.3
1458583555.7,286047000.5
1458583575.6,286046999.1
1458583595.5,286047002.3
1458583615.4,286046997.4
1458583635.4,286046999.0
1458583655.3,286046998.7
1458583675.2,286046997.3
1458583695.1,286047000.3
1458583715.1,286047001.6
1458583716.0,286047001.6
1458583735.9,286046999.7
1458583755.8,286047000.0
1458583775.8,286047002.8
1458583795.7,286047004.4
1458583815.6,286046998.7
1458583835.5,286047000.6
1458583855.5,286046997.1
1458583875.4,286046998.8
1458583895.3,286047000.8
1458583915.2,286047001.0
1458583935.2,286046999.6
1458583955.1,286046996.7
1458583956.0,286046996.7
1458583975.0,286047004.0
1458583975.9,286047004.0
1458583995.9,286046995.7
1458584015.8,286046998.9
1458584035.7,286047000.9
1458584055.6,286046998.9
1458584075.6,286046997.1
1458584095.5,286047002.8
1458584115.4,286046996.9
1458584135.3,286047005.0
1458584155.3,286046998.2
1458584175.2,286047001.6
1458584195.1,286047000.8
1458584215.0,286047004.1
1458584215.9,286047004.1
1458584235.9,286046994.7
1458584255.8,286046999.6
1458584275.7,286046997.8
1458584295.6,286047002.2
1458584315.6,286047000.2
1458584335.5,286046998.1
1458584355.4,286047002.4
1458584375.3,286046999.3
1458584395.3,286047000.8
1458584415.2,286046999.3
1458584435.1,286046998.7
1458584455.0,286047000.4
1458584456.0,286047000.4
1458584475.9,286046999.5
1458584495.8,286047003.8
1458584515.7,286047001.7
1458584535.7,286046998.2
1458584555.6,286046998.2
1458584575.5,286047001.9
1458584595.4,286046997.8
1458584615.4,286046996.8
1458584635.3,286047001.0
1458584655.2,286047001.2
1458584675.1,286046998.9
1458584695.1,286047002.2
1458584696.0,286047002.2
1458584715.0,286046996.1
1458584715.9,286046996.1
1458584735.8,286047003.4
1458584755.8,286047000.4
1458584775.7,286046999.6
1458584795.6,286046999.1
1458584815.5,286047000.0
1458584835.5,286046998.6
1458584855.4,286047002.5
1458584875.3,286046998.1
1458584895.3,286047001.3
1458584915.2,286046999.9
1458584935.1,286046998.6
1458584955.0,286046996.5
1458584955.9,286046996.5
1458584975.9,286047005.2
1458584995.8,286047000.8
1458585015.7,286046998.3
1458585035.6,286046998.1
1458585055.6,286047001.9
1458585075.5,286047002.1
1458585095.4,286046999.5
1458585115.3,286046996.6
1458585135.3,286047002.4
1458585155.2,286047001.2
1458585175.1,286047002.4
1458585195.1,286047001.6
1458585196.0,286047001.6
1458585215.9,286047001.2
1458585235.8,286047002.5
1458585255.8,286046996.9
1458585275.7,286047000.7
1458585295.6,286046998.2
1458585315.6,286046998.3
1458585335.5,286047001.9
1458585355.4,286047000.5
1458585375.3,286046997.8
1458585395.3,286047000.4
1458585415.2,286046997.2
1458585435.1,286047001.1
1458585455.0,286047000.0
1458585455.9,286047000.0
1458585475.9,286047001.8
1458585495.8,286047001.0
1458585515.7,286047002.8
1458585535.6,286046997.5
1458585555.6,286047002.3
1458585575.5,286046996.8
1458585595.4,286047004.0
1458585615.3,286046998.0
1458585635.3,286046997.5
1458585655.2,286047001.2
1458585675.1,286046999.5
1458585695.0,286047000.4
1458585696.0,286047000.4
1458585715.9,286047000.0
1458585735.8,286047001.6
1458585755.7,286047000.1
1458585775.7,286046995.3
1458585795.6,286047002.4
1458585815.5,286046999.4
1458585835.4,286047000.9
1458585855.4,286047002.4
1458585875.3,286046997.7
1458585895.2,286046998.6
1458585915.1,286047002.8
1458585935.1,286047005.8
1458585936.0,286047005.8
1458585955.9,286046986.9
1458585975.8,286047001.8
1458585995.8,286047002.8
1458586015.7,286047001.2
1458586035.6,286046998.0
1458586055.5,286047002.5
1458586075.5,286046996.3
1458586095.4,286046999.0
1458586115.3,286047001.6
1458586135.2,286047000.6
1458586155.2,286046999.5
1458586175.1,286046997.1
1458586195.0,286047003.4
1458586195.9,286047003.4
1458586215.9,286046998.7
1458586235.8,286046995.4
1458586255.7,286046999.9
1458586275.6,286046999.8
1458586295.6,286046998.7
1458586315.5,286047002.2
1458586335.4,286047000.7
1458586355.3,286046997.2
1458586375.3,286046997.0
1458586395.2,286047000.2
1458586415.1,286047000.0
1458586435.0,286047003.1
1458586435.9,286047003.1
1458586455.9,286046996.3
1458586475.8,286046998.9
1458586495.7,286047001.8
1458586515.6,286047000.8
1458586535.6,286047001.4
1458586555.5,286047000.1
1458586575.4,286046996.9
1458586595.3,286047000.7
1458586615.3,286046998.7
1458586635.2,286047001.6
1458586655.1,286046996.6
1458586675.0,286047002.1
1458586676.0,286047002.1
1458586695.9,286046996.6
1458586715.8,286046998.3
1458586735.7,286047001.6
1458586755.7,286046999.1
1458586775.6,286047000.7
1458586795.5,286046999.1
