# file name; noise; peak f.; mag.; duration
20160321070049140_TEST-R3_snap.fits;1.94742;26497.6;1.53751;0
20160321070149215_TEST-R3_snap.fits;1.93151;26545.9;1.73975;0
20160321070249289_TEST-R3_snap.fits;2.04;26519.5;1.69384;0
20160321070349364_TEST-R3_snap.fits;1.84391;26493.2;1.70741;0
20160321070449439_TEST-R3_snap.fits;2.33584;26502;2.1239;0
20160321070549513_TEST-R3_snap.fits;1.95391;26482.9;1.46179;0
20160321070649588_TEST-R3_snap.fits;2.10015;26545.9;1.77163;0
20160321070749663_TEST-R3_snap.fits;1.71714;26535.6;1.59373;0
20160321070849737_TEST-R3_snap.fits;1.93129;26456.5;1.69343;0
20160321070949812_TEST-R3_snap.fits;1.93522;26460.9;2.04037;0
20160321071049887_TEST-R3_snap.fits;1.72128;26494.6;2.02535;0
20160321071147572_TEST-R3_met.fits;2.01268;26500.5;21.5132;0.682667
20160321071149961_TEST-R3_snap.fits;1.9409;26449.2;1.88415;0
20160321071244063_TEST-R3_met.fits;2.15212;26497.6;6.31905;0.170667
20160321071250036_TEST-R3_snap.fits;1.96704;26547.4;1.88764;0
20160321071433460_TEST-R3_met.fits;2.05419;26503.4;5.10277;0.341333
20160321071350111_TEST-R3_snap.fits;2.13033;26521;1.75371;0
20160321071529268_TEST-R3_met.fits;2.09715;26504.9;10.6022;0.341333
20160321071450185_TEST-R3_snap.fits;1.95961;26465.3;1.68783;0
20160321071550260_TEST-R3_snap.fits;1.88851;26477.1;2.02287;0
20160321071707572_TEST-R3_met.fits;1.9908;26494.6;5.45893;0.170667
20160321071650335_TEST-R3_snap.fits;1.97969;26469.7;2.12877;0
20160321071808159_TEST-R3_met.fits;1.75377;26504.9;5.36661;0.170667
20160321071750409_TEST-R3_snap.fits;2.38311;26481.4;2.01933;0
20160321071906868_TEST-R3_met.fits;2.05062;26519.5;5.88048;0.170667
20160321071850484_TEST-R3_snap.fits;1.98465;26494.6;1.73135;0
20160321071947828_TEST-R3_met.fits;2.23651;26540;5.32141;0.341333
20160321071950559_TEST-R3_snap.fits;1.93911;26534.2;1.26056;0
20160321072050633_TEST-R3_snap.fits;1.75309;26547.4;1.85465;0
20160321072150708_TEST-R3_snap.fits;2.11771;26534.2;1.4307;0
20160321072305631_TEST-R3_met.fits;1.92212;26503.4;5.32006;0.341333
20160321072250783_TEST-R3_snap.fits;1.91962;26466.8;2.42804;0
20160321072350857_TEST-R3_snap.fits;1.76447;26544.4;1.91984;0
20160321072450932_TEST-R3_snap.fits;1.87595;26515.1;1.85801;0
20160321072551007_TEST-R3_snap.fits;1.90744;26503.4;1.66279;0
20160321072651081_TEST-R3_snap.fits;1.95037;26493.2;1.92573;0
20160321072751156_TEST-R3_snap.fits;1.97976;26528.3;2.11773;0
20160321072851231_TEST-R3_snap.fits;1.89322;26493.2;1.18258;0
20160321072951817_TEST-R3_met.fits;2.32712;26534.2;5.29936;0.341333
20160321072951305_TEST-R3_snap.fits;1.61505;26450.7;1.68738;0
20160321073051380_TEST-R3_snap.fits;2.18322;26458;2.06815;0
20160321073151455_TEST-R3_snap.fits;2.03667;26478.5;2.06425;0
20160321073310303_TEST-R3_met.fits;2.0743;26485.8;9.42731;0.341333
20160321073251529_TEST-R3_snap.fits;2.44154;26534.2;1.31015;0
20160321073351604_TEST-R3_snap.fits;1.92884;26506.3;2.14747;0
20160321073501065_TEST-R3_met.fits;2.05688;26500.5;5.36335;0.853333
20160321073451679_TEST-R3_snap.fits;1.87388;26481.4;1.25166;0
20160321073549023_TEST-R3_met.fits;1.60931;26515.1;4.80278;0.341333
20160321073632884_TEST-R3_met.fits;2.09313;26506.3;6.06593;0.170667
20160321073551753_TEST-R3_snap.fits;1.72722;26452.1;1.37547;0
20160321073657289_TEST-R3_met.fits;2.04795;26500.5;5.04099;0.341333
20160321073651828_TEST-R3_snap.fits;2.0807;26537.1;2.00936;0
20160321073751903_TEST-R3_snap.fits;2.21283;26537.1;1.78787;0
20160321073851977_TEST-R3_snap.fits;1.78201;26463.9;2.00119;0
20160321073954953_TEST-R3_met.fits;1.91362;26482.9;21.1299;0.341333
20160321073952052_TEST-R3_snap.fits;1.88916;26477.1;1.61695;0
20160321074052127_TEST-R3_snap.fits;2.26482;26490.2;2.00158;0
20160321074152201_TEST-R3_snap.fits;2.01268;26475.6;2.22062;0
20160321074335967_TEST-R3_met.fits;2.26158;26510.7;5.34643;0.170667
20160321074252276_TEST-R3_snap.fits;2.34081;26485.8;1.47413;0
20160321074352351_TEST-R3_snap.fits;1.81479;26474.1;1.65986;0
20160321074452425_TEST-R3_snap.fits;1.81011;26519.5;1.85193;0
20160321074614175_TEST-R3_met.fits;1.66705;26452.1;5.95019;0.170667
20160321074552500_TEST-R3_snap.fits;2.34406;26529.8;1.65087;0
20160321074652575_TEST-R3_snap.fits;2.30205;26534.2;1.67081;0
20160321074748553_TEST-R3_met.fits;1.83394;26506.3;4.98615;0.170667
20160321074754868_TEST-R3_met.fits;1.98571;26496.1;4.90065;0.341333
20160321074752649_TEST-R3_snap.fits;1.85481;26471.2;1.94973;0
20160321074852724_TEST-R3_snap.fits;2.20296;26490.2;1.63359;0
20160321074952799_TEST-R3_snap.fits;1.8449;26449.2;1.47769;0
20160321075115572_TEST-R3_met.fits;2.2021;26491.7;5.96518;0.170667
20160321075136393_TEST-R3_met.fits;1.79883;26513.7;6.45783;0.170667
20160321075052873_TEST-R3_snap.fits;1.96179;26455.1;1.79215;0
20160321075152948_TEST-R3_snap.fits;1.80727;26481.4;2.01043;0
20160321075253023_TEST-R3_snap.fits;2.21518;26547.4;1.59484;0
20160321075353097_TEST-R3_snap.fits;1.94673;26485.8;1.97608;0
20160321075453172_TEST-R3_snap.fits;2.01691;26453.6;1.54179;0
20160321075553247_TEST-R3_snap.fits;1.82882;26522.5;1.77283;0
20160321075653321_TEST-R3_snap.fits;2.17676;26481.4;1.67924;0
20160321075753396_TEST-R3_snap.fits;1.78095;26481.4;2.20245;0
20160321075853471_TEST-R3_snap.fits;1.76482;26490.2;1.59074;0
20160321075953545_TEST-R3_snap.fits;1.9904;26528.3;1.76787;0
