# file name; noise; peak f.; mag.; duration
20160321060004212_TEST-R3_met.fits;2.02374;26499;8.82889;0.170667
20160321060044660_TEST-R3_snap.fits;1.8503;26540;1.75281;0
20160321060145247_TEST-R3_met.fits;1.77517;26502;8.50831;0.170667
20160321060147465_TEST-R3_met.fits;1.91876;26504.9;4.43142;0.170667
20160321060144735_TEST-R3_snap.fits;2.32414;26482.9;1.97138;0
20160321060244809_TEST-R3_snap.fits;2.07403;26480;2.38768;0
20160321060344884_TEST-R3_snap.fits;1.94514;26544.4;1.44919;0
20160321060444959_TEST-R3_snap.fits;1.84902;26468.3;1.80592;0
20160321060545033_TEST-R3_snap.fits;2.05932;26529.8;1.507;0
20160321060725556_TEST-R3_met.fits;1.81671;26499;8.2951;0.341333
20160321060645108_TEST-R3_snap.fits;1.97258;26488.8;1.85836;0
20160321060745183_TEST-R3_snap.fits;2.07055;26497.6;2.02762;0
20160321060851572_TEST-R3_met.fits;2.04206;26525.4;4.3315;0.170667
20160321060907956_TEST-R3_met.fits;2.11844;26481.4;9.15656;0.170667
20160321060845257_TEST-R3_snap.fits;1.87002;26545.9;2.01787;0
20160321060945332_TEST-R3_snap.fits;1.89153;26547.4;1.94399;0
20160321061045407_TEST-R3_snap.fits;2.29923;26537.1;2.59855;0
20160321061141215_TEST-R3_met.fits;1.90707;26484.4;7.07103;0.682667
20160321061145481_TEST-R3_snap.fits;2.04145;26500.5;1.91822;0
20160321061245556_TEST-R3_snap.fits;1.74077;26472.7;1.61598;0
20160321061358601_TEST-R3_met.fits;1.709;26507.8;3.89263;0.170667
20160321061345631_TEST-R3_snap.fits;1.89526;26472.7;2.21632;0
20160321061511817_TEST-R3_met.fits;1.96247;26493.2;15.1931;1.024
20160321061445705_TEST-R3_snap.fits;1.86418;26491.7;1.68775;0
20160321061545780_TEST-R3_snap.fits;1.97755;26526.9;2.2976;0
20160321061645855_TEST-R3_snap.fits;1.82101;26471.2;1.60934;0
20160321061745929_TEST-R3_snap.fits;1.57157;26523.9;1.85677;0
20160321061846004_TEST-R3_snap.fits;2.00614;26477.1;1.546;0
20160321062011679_TEST-R3_met.fits;1.94771;26487.3;4.37726;0.170667
20160321061946079_TEST-R3_snap.fits;2.05325;26469.7;2.02097;0
20160321062046836_TEST-R3_met.fits;2.04546;26493.2;5.39257;0.170667
20160321062046153_TEST-R3_snap.fits;2.03665;26535.6;2.06868;0
20160321062158345_TEST-R3_met.fits;1.90987;26493.2;5.27876;0.341333
20160321062146228_TEST-R3_snap.fits;1.93199;26459.5;1.74645;0
20160321062246303_TEST-R3_snap.fits;2.08937;26529.8;1.621;0
20160321062346377_TEST-R3_snap.fits;1.9;26545.9;2.06988;0
20160321062446452_TEST-R3_snap.fits;2.41587;26460.9;1.53509;0
20160321062546527_TEST-R3_snap.fits;2.31349;26547.4;1.74751;0
20160321062646601_TEST-R3_snap.fits;2.07785;26466.8;1.60155;0
20160321062746676_TEST-R3_snap.fits;1.85263;26510.7;1.95085;0
20160321062846751_TEST-R3_snap.fits;2.19323;26523.9;1.9909;0
20160321062946825_TEST-R3_snap.fits;2.21936;26497.6;1.58063;0
20160321063046900_TEST-R3_snap.fits;2.44149;26529.8;1.82199;0
20160321063146975_TEST-R3_snap.fits;2.00599;26482.9;1.59683;0
20160321063247049_TEST-R3_snap.fits;2.052;26497.6;1.91299;0
20160321063347124_TEST-R3_snap.fits;1.63711;26477.1;1.99324;0
20160321063447199_TEST-R3_snap.fits;1.97734;26449.2;1.65842;0
20160321063547273_TEST-R3_snap.fits;2.09537;26510.7;1.87036;0
20160321063647348_TEST-R3_snap.fits;1.64028;26487.3;1.26721;0
20160321063747423_TEST-R3_snap.fits;1.98346;26493.2;1.76186;0
20160321063847497_TEST-R3_snap.fits;2.18952;26472.7;1.73147;0
20160321063947572_TEST-R3_snap.fits;2.06213;26510.7;1.94541;0
20160321064047647_TEST-R3_snap.fits;2.00371;26526.9;1.47335;0
20160321064147721_TEST-R3_snap.fits;2.26658;26518.1;1.98578;0
20160321064247796_TEST-R3_snap.fits;1.85035;26540;2.03468;0
20160321064347871_TEST-R3_snap.fits;1.94373;26509.3;2.04117;0
20160321064447945_TEST-R3_snap.fits;2.0266;26507.8;1.41036;0
20160321064548020_TEST-R3_snap.fits;2.08281;26466.8;1.72713;0
20160321064648095_TEST-R3_snap.fits;2.09846;26497.6;1.58028;0
20160321064748169_TEST-R3_snap.fits;2.24762;26499;1.61978;0
20160321064848244_TEST-R3_snap.fits;2.32495;26449.2;1.30205;0
20160321064948319_TEST-R3_snap.fits;1.67473;26452.1;1.75421;0
20160321065048393_TEST-R3_snap.fits;1.86459;26455.1;1.65749;0
20160321065148468_TEST-R3_snap.fits;2.11267;26523.9;1.53709;0
20160321065248543_TEST-R3_snap.fits;1.45752;26458;2.00719;0
20160321065348617_TEST-R3_snap.fits;1.74903;26516.6;1.75091;0
20160321065448692_TEST-R3_snap.fits;2.03072;26522.5;1.85918;0
20160321065548767_TEST-R3_snap.fits;1.89559;26529.8;2.30755;0
20160321065648841_TEST-R3_snap.fits;1.8819;26512.2;1.67695;0
20160321065748916_TEST-R3_snap.fits;1.71319;26496.1;1.69031;0
20160321065848991_TEST-R3_snap.fits;1.92128;26452.1;2.24081;0
20160321065949065_TEST-R3_snap.fits;2.11077;26522.5;1.78291;0
