#timestamp,LO_Frequency 
1458547215.7,286047002.9
1458547235.6,286046999.8
1458547255.5,286046998.4
1458547275.4,286047002.0
1458547295.4,286046999.5
1458547315.3,286046998.2
1458547335.2,286047003.3
1458547355.1,286047001.0
1458547375.1,286047002.4
1458547376.0,286047002.4
1458547395.9,286046999.4
1458547415.8,286046997.7
1458547435.8,286047001.0
1458547455.7,286046999.1
1458547475.6,286046998.4
1458547495.6,286046996.8
1458547515.5,286047000.9
1458547535.4,286046998.8
1458547555.4,286047000.8
1458547575.3,286046995.2
1458547595.2,286047000.1
1458547615.1,286046998.1
1458547635.1,286047002.7
1458547636.0,286047002.7
1458547655.9,286046995.0
1458547675.8,286047002.6
1458547695.7,286047002.6
1458547715.7,286047001.7
1458547735.6,286047000.0
1458547755.5,286047004.0
1458547775.4,286046995.1
1458547795.4,286047000.6
1458547815.3,286047004.4
1458547835.2,286047000.7
1458547855.1,286046996.5
1458547875.1,286047002.3
1458547876.0,286047002.3
1458547895.0,286046995.1
1458547895.9,286046995.1
1458547915.8,286047007.0
1458547935.8,286046998.8
1458547955.7,286047001.7
1458547975.6,286047001.0
1458547995.6,286046997.6
1458548015.5,286046999.4
1458548035.4,286047003.7
1458548055.3,286046999.9
1458548075.3,286047000.7
1458548095.2,286046999.1
1458548115.1,286046995.0
1458548135.0,286047000.0
1458548135.9,286047000.0
1458548155.9,286046998.0
1458548175.8,286046995.3
1458548195.7,286047002.8
1458548215.6,286047002.6
1458548235.6,286046996.3
1458548255.5,286046999.8
1458548275.4,286046998.9
1458548295.3,286047001.1
1458548315.3,286047001.2
1458548335.2,286046999.7
1458548355.1,286047001.9
1458548375.0,286046997.2
1458548376.0,286046997.2
1458548395.9,286047004.0
1458548415.8,286047000.1
1458548435.7,286046999.8
1458548455.7,286047002.5
1458548475.6,286047005.9
1458548495.5,286046993.3
1458548515.4,286046998.4
1458548535.4,286047001.2
1458548555.3,286046996.5
1458548575.2,286046998.1
1458548595.1,286047001.8
1458548615.1,286047002.1
1458548616.0,286047002.1
1458548635.9,286046999.3
1458548655.8,286046998.9
1458548675.8,286047005.0
1458548695.7,286046997.2
1458548715.6,286046998.2
1458548735.5,286047001.9
1458548755.5,286046998.3
1458548775.4,286047002.4
1458548795.3,286046995.3
1458548815.2,286046999.8
1458548835.2,286046998.5
1458548855.1,286047002.2
1458548856.0,286047002.2
1458548875.0,286046998.3
1458548875.9,286046998.3
1458548895.9,286047000.1
1458548915.8,286047004.8
1458548935.7,286047004.4
1458548955.6,286046997.3
1458548975.6,286047002.7
1458548995.5,286047000.6
1458549015.4,286047001.0
1458549035.3,286047002.7
1458549055.3,286046997.0
1458549075.2,286046996.9
1458549095.1,286047000.6
1458549115.0,286046996.6
1458549115.9,286046996.6
1458549135.9,286047007.5
1458549155.8,286046994.2
1458549175.7,286047000.8
1458549195.7,286047002.2
1458549215.6,286047001.1
1458549235.6,286046997.2
1458549255.5,286047001.9
1458549275.4,286047005.4
1458549295.4,286046999.4
1458549315.3,286047000.4
1458549335.2,286046996.7
1458549355.1,286047000.7
1458549375.1,286046996.9
1458549376.0,286046996.9
1458549395.9,286047007.6
1458549415.8,286046992.6
1458549435.7,286047002.5
1458549455.7,286046998.1
1458549475.6,286047000.3
1458549495.5,286047001.8
1458549515.4,286046998.6
1458549535.4,286047000.6
1458549555.3,286046999.9
1458549575.2,286047000.1
1458549595.1,286046997.4
1458549615.1,286046999.1
1458549616.0,286046999.1
1458549635.0,286046998.1
1458549635.9,286046998.1
1458549655.8,286047009.1
1458549675.8,286047005.4
1458549695.7,286047000.1
1458549715.6,286046999.2
1458549735.6,286046996.6
1458549755.5,286046999.6
1458549775.4,286046996.5
1458549795.3,286046999.4
1458549815.3,286047001.8
1458549835.2,286047009.0
1458549855.1,286046995.9
1458549875.0,286046996.6
1458549875.9,286046996.6
1458549895.9,286047010.1
1458549915.8,286046997.1
1458549935.7,286046999.2
1458549955.6,286047000.7
1458549975.6,286047001.0
1458549995.5,286046998.4
1458550015.4,286047000.7
1458550035.3,286046995.9
1458550055.3,286047002.2
1458550075.2,286046996.7
1458550095.1,286046999.7
1458550115.0,286047004.3
1458550116.0,286047004.3
1458550135.9,286046995.8
1458550155.8,286046999.0
1458550175.7,286046995.1
1458550195.7,286046996.7
1458550215.6,286047003.2
1458550235.5,286046998.7
1458550255.4,286047003.7
1458550275.4,286047000.6
1458550295.3,286046997.2
1458550315.2,286046997.2
1458550335.1,286047000.8
1458550355.1,286046998.7
1458550356.0,286046998.7
1458550375.9,286047001.6
1458550395.8,286047000.1
1458550415.7,286047002.6
1458550435.7,286046998.1
1458550455.6,286047001.8
1458550475.5,286047003.2
1458550495.4,286046999.6
1458550515.4,286047000.3
1458550535.3,286046998.9
1458550555.2,286046998.3
1458550575.1,286046998.5
1458550595.1,286047000.7
1458550596.0,286047000.7
1458550615.0,286046998.7
1458550615.9,286046998.7
1458550635.8,286047002.2
1458550655.8,286047000.9
1458550675.7,286046995.0
1458550695.6,286047000.6
1458550715.5,286047000.0
1458550735.5,286046998.3
1458550755.4,286047002.2
1458550775.3,286047000.1
1458550795.3,286047000.1
