#timestamp,LO_Frequency 
1458561615.5,286047000.8
1458561635.5,286046999.5
1458561655.4,286046998.6
1458561675.3,286047002.2
1458561695.2,286047000.8
1458561715.2,286046994.3
1458561735.1,286047001.2
1458561755.0,286046997.8
1458561755.9,286046997.8
1458561775.9,286047004.0
1458561795.8,286046998.8
1458561815.7,286047000.9
1458561835.7,286047000.5
1458561855.6,286047000.9
1458561875.5,286046999.8
1458561895.4,286046997.8
1458561915.4,286047000.8
1458561935.3,286047001.7
1458561955.2,286047003.7
1458561975.1,286046999.2
1458561995.1,286046999.1
1458561996.0,286046999.1
1458562015.0,286047001.1
1458562015.9,286047001.1
1458562035.8,286047002.2
1458562055.8,286046996.6
1458562075.7,286047002.7
1458562095.6,286046997.9
1458562115.5,286046997.6
1458562135.5,286046999.4
1458562155.4,286046995.0
1458562175.3,286047003.3
1458562195.3,286046998.8
1458562215.2,286047001.1
1458562235.1,286046994.9
1458562255.0,286047002.6
1458562255.9,286047002.6
1458562275.9,286046992.7
1458562295.8,286046996.9
1458562315.7,286047000.9
1458562335.6,286046998.6
1458562355.6,286047000.1
1458562375.5,286046997.8
1458562395.4,286046996.6
1458562415.3,286047000.6
1458562435.3,286046999.2
1458562455.2,286046997.1
1458562475.1,286047003.7
1458562495.0,286046996.6
1458562496.0,286046996.6
1458562515.9,286047004.8
1458562535.8,286047003.2
1458562555.7,286046998.5
1458562575.7,286047002.0
1458562595.6,286047004.1
1458562615.5,286047000.0
1458562635.4,286047000.6
1458562655.4,286046999.7
1458562675.3,286047004.3
1458562695.2,286046997.5
1458562715.1,286046998.3
1458562735.1,286046999.0
1458562736.0,286046999.0
1458562755.9,286046998.1
1458562775.8,286047003.9
1458562795.8,286046997.3
1458562815.7,286047002.8
1458562835.6,286047002.4
1458562855.5,286046999.4
1458562875.5,286047001.5
1458562895.4,286047007.5
1458562915.3,286046998.8
1458562935.3,286046997.5
1458562955.2,286046995.1
1458562975.1,286047002.7
1458562995.0,286046998.7
1458562995.9,286046998.7
1458563015.9,286047001.7
1458563035.8,286047000.0
1458563055.7,286047000.7
1458563075.6,286046997.7
1458563095.6,286046996.8
1458563115.5,286046998.1
1458563135.4,286047004.4
1458563155.3,286047001.0
1458563175.3,286047002.9
1458563195.2,286047000.9
1458563215.1,286047002.8
1458563235.0,286047002.2
1458563236.0,286047002.2
1458563255.9,286046996.2
1458563275.8,286046995.2
1458563295.7,286047003.9
1458563315.7,286046999.5
1458563335.6,286046998.2
1458563355.5,286046997.7
1458563375.4,286046998.7
1458563395.4,286047001.7
1458563415.3,286047008.5
1458563435.2,286047001.0
1458563455.1,286046999.1
1458563475.1,286046998.0
1458563476.0,286046998.0
1458563495.9,286046996.6
1458563515.8,286046999.8
1458563535.8,286047001.6
1458563555.7,286046999.8
1458563575.6,286046998.4
1458563595.5,286046998.2
1458563615.5,286047002.7
1458563635.4,286046998.1
1458563655.3,286047004.2
1458563675.3,286046998.8
1458563695.2,286047004.4
1458563715.1,286046995.2
1458563735.0,286046998.8
1458563736.0,286046998.8
1458563755.9,286046999.0
1458563775.8,286047000.9
1458563795.7,286046999.9
1458563815.7,286047002.6
1458563835.6,286047000.8
1458563855.5,286046997.7
1458563875.4,286046999.4
1458563895.4,286046999.9
1458563915.3,286046997.1
1458563935.2,286046999.3
1458563955.1,286046997.7
1458563975.1,286046998.1
1458563976.0,286046998.1
1458563995.9,286047003.6
1458564015.8,286047001.9
1458564035.7,286046998.8
1458564055.7,286047003.7
1458564075.6,286047000.2
1458564095.5,286047002.1
1458564115.4,286046999.5
1458564135.4,286046996.5
1458564155.3,286047002.8
1458564175.2,286047002.2
1458564195.1,286047000.5
1458564215.1,286047001.8
1458564216.0,286047001.8
1458564235.9,286047001.4
1458564255.8,286047000.7
1458564275.8,286046996.5
1458564295.7,286046998.5
1458564315.6,286046998.7
1458564335.5,286047002.3
1458564355.5,286047004.1
1458564375.4,286046999.3
1458564395.3,286046997.6
1458564415.2,286046997.1
1458564435.2,286047001.4
1458564455.1,286046998.0
1458564456.0,286046998.0
1458564475.0,286046997.3
1458564475.9,286046997.3
1458564495.9,286047001.3
1458564515.8,286047000.1
1458564535.7,286046998.1
1458564555.6,286046999.8
1458564575.6,286047004.1
1458564595.5,286046997.6
1458564615.4,286047002.4
1458564635.3,286047002.2
1458564655.3,286046997.0
1458564675.2,286046999.8
1458564695.1,286046999.1
1458564715.0,286047001.2
1458564716.0,286047001.2
1458564735.9,286047004.2
1458564755.8,286046997.7
1458564775.7,286047000.4
1458564795.7,286047002.6
1458564815.6,286046995.8
1458564835.5,286047001.8
1458564855.4,286047002.6
1458564875.4,286046998.7
1458564895.3,286046996.7
1458564915.2,286047003.7
1458564935.1,286046996.7
1458564955.1,286047002.6
1458564956.0,286047002.6
1458564975.9,286046993.5
1458564995.8,286047005.9
1458565015.7,286046996.1
1458565035.7,286047000.5
1458565055.6,286046997.7
1458565075.5,286046999.2
1458565095.4,286046995.0
1458565115.4,286047003.7
1458565135.3,286047002.1
1458565155.2,286046996.6
1458565175.2,286047001.7
1458565195.1,286047002.7
1458565196.0,286047002.7
