#timestamp,LO_Frequency 
1458597615.6,286046998.5
1458597635.6,286047001.6
1458597655.5,286047000.1
1458597675.4,286047001.1
1458597695.3,286047000.1
1458597715.3,286047000.1
1458597735.2,286046996.9
1458597755.1,286047000.3
1458597775.0,286047001.8
1458597776.0,286047001.8
1458597795.9,286047001.0
1458597815.8,286046996.8
1458597835.7,286047002.3
1458597855.7,286046997.4
1458597875.6,286047001.4
1458597895.5,286047001.1
1458597915.4,286046998.7
1458597935.4,286046999.0
1458597955.3,286046998.3
1458597975.2,286047000.3
1458597995.1,286047002.5
1458598015.1,286047000.4
1458598016.0,286047000.4
1458598035.9,286046998.1
1458598055.8,286046999.5
1458598075.8,286046998.4
1458598095.7,286046998.2
1458598115.6,286047002.1
1458598135.5,286047000.6
1458598155.5,286046998.3
1458598175.4,286046998.7
1458598195.3,286047006.0
1458598215.2,286046998.1
1458598235.2,286046998.9
1458598255.1,286047002.3
1458598275.0,286046999.0
1458598275.9,286046999.0
1458598295.9,286046999.8
1458598315.8,286046998.4
1458598335.7,286047000.1
1458598355.6,286046999.7
1458598375.6,286047004.2
1458598395.5,286046997.0
1458598415.4,286046999.8
1458598435.4,286047002.6
1458598455.3,286046996.6
1458598475.2,286047001.4
1458598495.1,286047004.0
1458598515.1,286046997.4
1458598516.0,286046997.4
1458598535.9,286046999.8
1458598555.8,286047001.3
1458598575.7,286047001.0
1458598595.7,286046999.8
1458598615.6,286047002.8
1458598635.5,286047002.7
1458598655.4,286047000.4
1458598675.4,286046996.5
1458598695.3,286047000.2
1458598715.2,286046999.3
1458598735.1,286047001.2
1458598755.1,286046997.4
1458598756.0,286046997.4
1458598775.0,286047002.2
1458598775.9,286047002.2
1458598795.8,286047000.3
1458598815.8,286046999.0
1458598835.7,286047000.7
1458598855.6,286046999.0
1458598875.6,286046999.0
1458598895.5,286047002.8
1458598915.4,286046999.1
1458598935.3,286046999.2
1458598955.3,286046998.5
1458598975.2,286046998.5
1458598995.1,286047002.5
1458599015.0,286046996.6
1458599015.9,286046996.6
1458599035.9,286047004.8
1458599055.8,286047001.9
1458599075.7,286047000.3
1458599095.6,286047001.1
1458599115.6,286047004.2
1458599135.5,286046996.6
1458599155.4,286047000.0
1458599175.3,286047001.3
1458599195.3,286047003.9
1458599215.2,286047001.1
1458599235.1,286046997.6
1458599255.0,286047002.6
1458599256.0,286047002.6
1458599275.9,286046993.7
1458599295.8,286047002.3
1458599315.7,286046997.1
1458599335.7,286047003.3
1458599355.6,286046999.2
1458599375.5,286047000.3
1458599395.4,286046997.8
1458599415.4,286047000.6
1458599435.3,286047000.4
1458599455.2,286047002.8
1458599475.1,286046999.5
1458599495.1,286046997.4
1458599496.0,286046997.4
1458599515.9,286047000.5
1458599535.8,286047001.0
1458599555.8,286046998.1
1458599575.7,286047001.0
1458599595.6,286046999.1
1458599615.5,286046998.9
1458599635.5,286047002.4
1458599655.4,286047000.1
1458599675.3,286047001.8
1458599695.3,286047005.8
1458599715.2,286046997.7
1458599735.2,286046996.2
1458599755.1,286046996.5
1458599756.0,286046996.5
1458599775.0,286047005.9
1458599775.9,286047005.9
1458599795.9,286046993.0
1458599815.8,286046998.4
1458599835.7,286046999.8
1458599855.6,286047004.6
1458599875.6,286046996.6
1458599895.5,286046998.6
1458599915.4,286046996.8
1458599935.3,286047002.7
1458599955.3,286046998.2
1458599975.2,286047005.9
1458599995.1,286047000.8
1458600015.0,286047001.1
1458600015.9,286047001.1
1458600035.9,286046995.1
1458600055.8,286046999.5
1458600075.7,286047004.1
1458600095.6,286046996.1
1458600115.6,286047000.0
1458600135.5,286046999.9
1458600155.4,286046996.8
1458600175.3,286047002.4
1458600195.3,286046998.1
1458600215.2,286047002.5
1458600235.1,286047002.4
1458600255.0,286047001.9
1458600256.0,286047001.9
1458600275.9,286046995.0
1458600295.8,286046998.3
1458600315.7,286047002.0
1458600335.7,286046997.4
1458600355.6,286047000.8
1458600375.5,286047000.6
1458600395.4,286046999.9
1458600415.4,286047001.8
1458600435.3,286046998.2
1458600455.2,286046998.8
1458600475.1,286047001.4
1458600495.1,286047002.0
1458600496.0,286047002.0
1458600515.9,286046996.9
1458600535.8,286047002.1
1458600555.8,286046997.3
1458600575.7,286047000.4
1458600595.6,286047000.8
1458600615.5,286046999.1
1458600635.5,286047001.7
1458600655.4,286047001.6
1458600675.3,286047002.1
1458600695.2,286046999.2
1458600715.2,286047000.8
1458600735.1,286046999.1
1458600736.0,286046999.1
1458600755.0,286047002.2
1458600755.9,286047002.2
1458600775.9,286046997.2
1458600795.8,286046999.5
1458600815.7,286046999.6
1458600835.6,286046999.3
1458600855.6,286046995.6
1458600875.5,286046999.4
1458600895.4,286047001.8
1458600915.3,286047000.6
1458600935.3,286046995.0
1458600955.2,286047001.4
1458600975.1,286047000.6
1458600995.0,286046998.1
1458600996.0,286046998.1
1458601015.9,286047004.1
1458601035.8,286047001.7
1458601055.7,286047000.2
1458601075.7,286047000.3
1458601095.6,286046999.0
1458601115.5,286046999.8
1458601135.4,286047002.7
1458601155.4,286046994.9
1458601175.3,286047000.2
1458601195.2,286047002.4
