#timestamp,LO_Frequency 
1458586815.4,286047002.3
1458586835.4,286046998.2
1458586855.3,286047004.1
1458586875.2,286047002.1
1458586895.1,286046997.1
1458586915.1,286046998.6
1458586916.0,286046998.6
1458586935.9,286047001.5
1458586955.8,286047002.8
1458586975.7,286046999.2
1458586995.7,286046996.7
1458587015.6,286046998.1
1458587035.5,286047000.2
1458587055.5,286047001.2
1458587075.4,286046997.1
1458587095.3,286047002.1
1458587115.3,286047000.4
1458587135.2,286047001.0
1458587155.1,286046996.9
1458587175.0,286047002.0
1458587175.9,286047002.0
1458587195.9,286047001.5
1458587215.8,286047000.4
1458587235.7,286046998.1
1458587255.6,286046999.1
1458587275.6,286046998.5
1458587295.5,286047002.5
1458587315.4,286047000.2
1458587335.3,286047000.8
1458587355.3,286046999.8
1458587375.2,286047000.3
1458587395.1,286047000.1
1458587415.0,286046999.8
1458587416.0,286046999.8
1458587435.9,286047002.8
1458587455.8,286046999.1
1458587475.7,286046996.6
1458587495.7,286047002.1
1458587515.6,286047000.7
1458587535.5,286047000.9
1458587555.4,286046999.4
1458587575.4,286046998.3
1458587595.3,286047000.8
1458587615.2,286046996.8
1458587635.1,286046998.7
1458587655.1,286046997.0
1458587656.0,286046997.0
1458587675.9,286047005.6
1458587695.8,286046999.6
1458587715.8,286046998.4
1458587735.7,286047000.9
1458587755.6,286047000.2
1458587775.5,286046998.2
1458587795.5,286047003.9
1458587815.4,286046998.5
1458587835.3,286046999.8
1458587855.2,286046999.8
1458587875.2,286047004.2
1458587895.1,286047000.8
1458587896.0,286047000.8
1458587915.0,286047000.0
1458587915.9,286047000.0
1458587935.9,286047000.7
1458587955.8,286046998.7
1458587975.7,286046999.8
1458587995.6,286047004.3
1458588015.6,286046998.4
1458588035.5,286046999.4
1458588055.4,286047003.1
1458588075.3,286046995.4
1458588095.3,286047001.5
1458588115.2,286046999.9
1458588135.1,286046998.1
1458588155.0,286047004.3
1458588155.9,286047004.3
1458588175.9,286046993.2
1458588195.8,286046999.7
1458588215.7,286047001.9
1458588235.6,286047001.2
1458588255.6,286046996.9
1458588275.5,286047002.3
1458588295.4,286047001.1
1458588315.3,286046997.6
1458588335.3,286046997.0
1458588355.2,286047001.3
1458588375.1,286047001.7
1458588395.0,286047003.7
1458588396.0,286047003.7
1458588415.9,286046996.2
1458588435.8,286047000.0
1458588455.7,286047002.4
1458588475.7,286046998.0
1458588495.6,286046999.0
1458588515.5,286047003.6
1458588535.4,286046996.9
1458588555.4,286047002.0
1458588575.3,286046999.6
1458588595.2,286046999.6
1458588615.1,286046998.9
1458588635.1,286046998.7
1458588636.0,286046998.7
1458588655.9,286046998.5
1458588675.8,286047001.9
1458588695.8,286046999.9
1458588715.7,286047000.5
1458588735.6,286047005.3
1458588755.5,286046997.7
1458588775.5,286046996.8
1458588795.4,286046998.7
1458588815.3,286046998.9
1458588835.2,286047000.5
1458588855.2,286046998.5
1458588875.1,286047002.1
1458588895.0,286046996.6
1458588895.9,286046996.6
1458588915.9,286047005.9
1458588935.8,286047002.1
1458588955.7,286047001.7
1458588975.6,286046998.6
1458588995.6,286046999.7
1458589015.5,286047000.9
1458589035.4,286046997.7
1458589055.3,286046998.1
1458589075.3,286047001.4
1458589095.2,286047002.4
1458589115.1,286046998.0
1458589135.0,286046996.9
1458589135.9,286046996.9
1458589155.9,286047003.0
1458589175.8,286047004.3
1458589195.7,286046998.3
1458589215.6,286046999.6
1458589235.6,286047001.1
1458589255.5,286046995.4
1458589275.4,286047002.7
1458589295.3,286047001.0
1458589315.3,286046998.6
1458589335.2,286047000.0
1458589355.1,286047004.4
1458589375.1,286047000.9
1458589376.0,286047000.9
1458589395.9,286046999.3
1458589415.8,286046999.1
1458589435.7,286046995.5
1458589455.7,286047001.3
1458589475.6,286047002.2
1458589495.5,286047000.9
1458589515.4,286047001.5
1458589535.4,286046998.5
1458589555.3,286046999.7
1458589575.2,286047000.1
1458589595.1,286046996.7
1458589615.1,286047000.4
1458589616.0,286047000.4
1458589635.0,286046997.0
1458589635.9,286046997.0
1458589655.8,286047005.6
1458589675.8,286047000.7
1458589695.7,286047003.9
1458589715.6,286046997.8
1458589735.6,286046999.1
1458589755.5,286047000.8
1458589775.4,286047001.2
1458589795.3,286046997.6
1458589815.3,286046996.7
1458589835.2,286046999.3
1458589855.1,286047002.3
1458589875.0,286046998.5
1458589875.9,286046998.5
1458589895.9,286047000.3
1458589915.8,286047001.3
1458589935.7,286047003.3
1458589955.6,286047002.1
1458589975.6,286046998.1
1458589995.5,286047003.8
1458590015.4,286047001.2
1458590035.3,286046998.3
1458590055.3,286047002.3
1458590075.2,286046997.2
1458590095.1,286047000.7
1458590115.0,286046997.3
1458590116.0,286046997.3
1458590135.9,286047004.0
1458590155.8,286046998.8
1458590175.7,286047000.3
1458590195.7,286047000.0
1458590215.6,286046996.6
1458590235.5,286046999.8
1458590255.4,286047000.9
1458590275.4,286047004.0
1458590295.3,286046996.6
1458590315.2,286047002.2
1458590335.1,286046998.4
1458590355.1,286047002.8
1458590356.0,286047002.8
1458590375.0,286046997.0
1458590375.9,286046997.0
1458590395.8,286047003.9
