# file name; noise; peak f.; mag.; duration
20160321145959476_TEST-R3_met.fits;1.76158;26507.8;6.58857;0.341333
20160321150011423_TEST-R3_met.fits;1.69995;26506.3;3.79712;0.170667
20160321150024905_TEST-R3_snap.fits;2.01613;26493.2;1.46397;0
20160321150124980_TEST-R3_snap.fits;2.02189;26449.2;1.89167;0
20160321150225055_TEST-R3_snap.fits;1.95012;26537.1;1.26199;0
20160321150325129_TEST-R3_snap.fits;1.87916;26521;1.69252;0
20160321150425204_TEST-R3_snap.fits;1.79626;26449.2;1.67827;0
20160321150525279_TEST-R3_snap.fits;1.98297;26466.8;1.3317;0
20160321150700169_TEST-R3_met.fits;1.78813;26499;5.1517;0.341333
20160321150625353_TEST-R3_snap.fits;1.81173;26463.9;1.53995;0
20160321150751199_TEST-R3_met.fits;1.85902;26506.3;7.58917;0.170667
20160321150725428_TEST-R3_snap.fits;1.91381;26478.5;1.97083;0
20160321150825503_TEST-R3_snap.fits;1.90311;26516.6;1.32005;0
20160321150925577_TEST-R3_snap.fits;1.77858;26484.4;1.66793;0
20160321151025652_TEST-R3_snap.fits;1.96162;26526.9;1.4625;0
20160321151125727_TEST-R3_snap.fits;1.85409;26459.5;1.59145;0
20160321151225801_TEST-R3_snap.fits;1.95266;26460.9;1.95217;0
20160321151325876_TEST-R3_snap.fits;2.07292;26522.5;1.55777;0
20160321151425951_TEST-R3_snap.fits;1.81393;26499;1.79058;0
20160321151526025_TEST-R3_snap.fits;1.96789;26469.7;1.83728;0
20160321151626100_TEST-R3_snap.fits;1.77551;26463.9;1.6171;0
20160321151726175_TEST-R3_snap.fits;1.69641;26528.3;1.51989;0
20160321151826249_TEST-R3_snap.fits;1.64489;26515.1;1.20436;0
20160321151926324_TEST-R3_snap.fits;1.69199;26487.3;1.52108;0
20160321152026399_TEST-R3_snap.fits;1.96924;26472.7;1.6833;0
20160321152126473_TEST-R3_snap.fits;2.08575;26531.2;1.62561;0
20160321152226548_TEST-R3_snap.fits;1.94018;26450.7;1.67631;0
20160321152326623_TEST-R3_snap.fits;2.11046;26506.3;1.60468;0
20160321152426697_TEST-R3_snap.fits;2.081;26469.7;1.41288;0
20160321152526772_TEST-R3_snap.fits;2.08769;26541.5;1.56156;0
20160321152626847_TEST-R3_snap.fits;2.14684;26453.6;1.63074;0
20160321152726921_TEST-R3_snap.fits;1.87086;26462.4;1.3932;0
20160321152826996_TEST-R3_snap.fits;1.66633;26459.5;1.54351;0
20160321152927071_TEST-R3_snap.fits;1.76172;26482.9;1.91734;0
20160321153054452_TEST-R3_met.fits;1.70176;26513.7;10.9834;0.341333
20160321153027145_TEST-R3_snap.fits;2.14663;26515.1;1.66416;0
20160321153127220_TEST-R3_snap.fits;1.50017;26475.6;1.96948;0
20160321153247945_TEST-R3_met.fits;1.79749;26496.1;3.7222;0.170667
20160321153227295_TEST-R3_snap.fits;1.73137;26449.2;1.56553;0
20160321153404916_TEST-R3_met.fits;1.89121;26496.1;4.97581;0.170667
20160321153327369_TEST-R3_snap.fits;2.16876;26452.1;1.93693;0
20160321153427444_TEST-R3_snap.fits;1.99944;26535.6;1.77635;0
20160321153523935_TEST-R3_met.fits;2.06692;26500.5;4.94193;0.170667
20160321153539636_TEST-R3_met.fits;1.63221;26502;10.8657;0.341333
20160321153527519_TEST-R3_snap.fits;1.65624;26545.9;1.2714;0
20160321153627593_TEST-R3_snap.fits;1.78723;26488.8;1.54009;0
20160321153727668_TEST-R3_snap.fits;2.1156;26522.5;1.69706;0
20160321153827743_TEST-R3_snap.fits;2.10013;26459.5;1.56522;0
20160321153927817_TEST-R3_snap.fits;2.07171;26487.3;3.50166;0
20160321154023284_TEST-R3_met.fits;1.83523;26480;4.08946;0.170667
20160321154027892_TEST-R3_snap.fits;1.96352;26526.9;2.10837;0
20160321154127967_TEST-R3_snap.fits;2.18606;26535.6;1.52706;0
20160321154228041_TEST-R3_snap.fits;1.83513;26455.1;1.94539;0
20160321154419657_TEST-R3_met.fits;1.97349;26519.5;4.34543;0.170667
20160321154328116_TEST-R3_snap.fits;1.91543;26504.9;1.83081;0
20160321154428191_TEST-R3_snap.fits;1.73434;26540;1.60929;0
20160321154528265_TEST-R3_snap.fits;1.87142;26531.2;1.67783;0
20160321154628340_TEST-R3_snap.fits;1.61299;26452.1;1.66938;0
20160321154728415_TEST-R3_snap.fits;2.11143;26507.8;1.8541;0
20160321154828489_TEST-R3_snap.fits;1.69773;26465.3;2.05973;0
20160321154928564_TEST-R3_snap.fits;1.84462;26515.1;1.59198;0
20160321155028639_TEST-R3_snap.fits;1.84373;26516.6;2.03514;0
20160321155128713_TEST-R3_snap.fits;1.93016;26502;1.36235;0
20160321155306335_TEST-R3_met.fits;1.52022;26490.2;3.84032;0.170667
20160321155228788_TEST-R3_snap.fits;1.80456;26488.8;1.8812;0
20160321155328863_TEST-R3_snap.fits;1.71143;26475.6;1.95116;0
20160321155428937_TEST-R3_snap.fits;1.70952;26534.2;1.50385;0
20160321155529012_TEST-R3_snap.fits;1.99594;26494.6;1.81468;0
20160321155629087_TEST-R3_snap.fits;1.88003;26458;1.58801;0
20160321155729161_TEST-R3_snap.fits;1.97672;26523.9;2.08131;0
20160321155829236_TEST-R3_snap.fits;1.94782;26485.8;1.67663;0
20160321155929311_TEST-R3_snap.fits;2.27329;26522.5;1.81564;0
