# file name; noise; peak f.; mag.; duration
20160321085900511_TEST-R3_met.fits;1.99039;26494.6;4.81645;0.341333
20160321090103220_TEST-R3_met.fits;1.80665;26491.7;9.88846;0.341333
20160321090058100_TEST-R3_snap.fits;1.92908;26547.4;1.99419;0
20160321090158175_TEST-R3_snap.fits;2.2868;26496.1;1.48264;0
20160321090258249_TEST-R3_snap.fits;1.92524;26523.9;1.56794;0
20160321090435529_TEST-R3_met.fits;1.93943;26503.4;4.2568;0.170667
20160321090358324_TEST-R3_snap.fits;2.0271;26525.4;1.94538;0
20160321090458399_TEST-R3_snap.fits;1.97497;26490.2;1.47273;0
20160321090644553_TEST-R3_met.fits;1.93914;26512.2;4.0738;0.170667
20160321090558473_TEST-R3_snap.fits;2.09534;26503.4;1.50357;0
20160321090702644_TEST-R3_met.fits;1.92686;26499;4.63996;0.170667
20160321090658548_TEST-R3_snap.fits;2.19434;26466.8;1.6635;0
20160321090758623_TEST-R3_snap.fits;2.03203;26515.1;1.72138;0
20160321090928052_TEST-R3_met.fits;2.26245;26509.3;5.77468;0.341333
20160321090858697_TEST-R3_snap.fits;2.00674;26478.5;1.49639;0
20160321091024543_TEST-R3_met.fits;1.90018;26474.1;4.58125;2.21867
20160321090958772_TEST-R3_snap.fits;2.32845;26512.2;1.74647;0
20160321091058676_TEST-R3_met.fits;1.79246;26521;3.70625;0.170667
20160321091058847_TEST-R3_snap.fits;2.1729;26493.2;1.93187;0
20160321091158921_TEST-R3_snap.fits;2.08802;26515.1;1.64093;0
20160321091258996_TEST-R3_snap.fits;1.85649;26534.2;1.41118;0
20160321091359071_TEST-R3_snap.fits;2.21511;26521;1.43134;0
20160321091550687_TEST-R3_met.fits;1.99985;26491.7;6.66462;0.341333
20160321091459145_TEST-R3_snap.fits;2.12838;26503.4;2.48941;0
20160321091559220_TEST-R3_snap.fits;2.13616;26518.1;1.87586;0
20160321091736841_TEST-R3_met.fits;1.78076;26491.7;10.2996;1.70667
20160321091659295_TEST-R3_snap.fits;2.02331;26477.1;1.92666;0
20160321091834356_TEST-R3_met.fits;2.0134;26496.1;4.96646;0.341333
20160321091759369_TEST-R3_snap.fits;1.76005;26449.2;1.3134;0
20160321091901151_TEST-R3_met.fits;1.76562;26502;6.21348;0.170667
20160321091859444_TEST-R3_snap.fits;2.17412;26522.5;1.69832;0
20160321091959519_TEST-R3_snap.fits;2.10725;26491.7;1.71851;0
20160321092059593_TEST-R3_snap.fits;1.84738;26526.9;1.94521;0
20160321092228852_TEST-R3_met.fits;1.88015;26499;8.61535;0.170667
20160321092159668_TEST-R3_snap.fits;1.95033;26497.6;1.72652;0
20160321092259743_TEST-R3_snap.fits;2.09261;26469.7;1.72764;0
20160321092359817_TEST-R3_snap.fits;2.30912;26485.8;1.60083;0
20160321092459892_TEST-R3_snap.fits;1.99473;26456.5;1.73663;0
20160321092559967_TEST-R3_snap.fits;2.04432;26521;1.68086;0
20160321092730591_TEST-R3_met.fits;1.37431;26468.3;4.36992;0.170667
20160321092700041_TEST-R3_snap.fits;1.93402;26509.3;1.96858;0
20160321092843465_TEST-R3_met.fits;1.79799;26510.7;3.8956;0.341333
20160321092800116_TEST-R3_snap.fits;1.99997;26545.9;1.51596;0
20160321092900191_TEST-R3_snap.fits;1.84716;26516.6;1.78298;0
20160321093002313_TEST-R3_met.fits;1.8771;26504.9;5.87091;0.170667
20160321093037812_TEST-R3_met.fits;1.8709;26471.2;10.581;0.341333
20160321093000265_TEST-R3_snap.fits;1.79313;26477.1;1.60005;0
20160321093131743_TEST-R3_met.fits;2.00068;26519.5;6.2995;1.024
20160321093100340_TEST-R3_snap.fits;1.98361;26484.4;1.45171;0
20160321093200415_TEST-R3_snap.fits;2.12681;26475.6;1.32456;0
20160321093258441_TEST-R3_met.fits;2.04063;26472.7;10.1498;0.341333
20160321093300489_TEST-R3_snap.fits;1.75785;26526.9;1.56652;0
20160321093400564_TEST-R3_snap.fits;1.8669;26526.9;1.41761;0
20160321093500639_TEST-R3_snap.fits;1.9365;26456.5;1.52773;0
20160321093641844_TEST-R3_met.fits;1.61742;26496.1;3.89003;0.170667
20160321093600713_TEST-R3_snap.fits;1.87232;26510.7;1.63242;0
20160321093700788_TEST-R3_snap.fits;2.12118;26515.1;1.52203;0
20160321093800863_TEST-R3_snap.fits;2.12939;26493.2;1.53278;0
20160321093924148_TEST-R3_met.fits;2.136;26523.9;4.54404;0.341333
20160321093945481_TEST-R3_met.fits;1.84501;26502;5.14732;0.853333
20160321093900937_TEST-R3_snap.fits;2.24638;26532.7;1.78256;0
20160321094001012_TEST-R3_snap.fits;2.13744;26488.8;2.02614;0
20160321094143924_TEST-R3_met.fits;1.81658;26485.8;3.65519;0.170667
20160321094101087_TEST-R3_snap.fits;2.08856;26474.1;1.91169;0
20160321094201161_TEST-R3_snap.fits;2.00763;26528.3;1.99121;0
20160321094305844_TEST-R3_met.fits;2.31731;26502;5.39251;0.341333
20160321094301236_TEST-R3_snap.fits;2.01845;26496.1;2.00865;0
20160321094401311_TEST-R3_snap.fits;1.87991;26537.1;1.93811;0
20160321094501385_TEST-R3_snap.fits;1.67969;26534.2;1.87031;0
20160321094601460_TEST-R3_snap.fits;1.89649;26529.8;1.65239;0
20160321094701535_TEST-R3_snap.fits;1.93846;26485.8;1.95225;0
20160321094801609_TEST-R3_snap.fits;2.09907;26499;1.82896;0
20160321094942644_TEST-R3_met.fits;2.00337;26458;9.17653;0.341333
20160321094901684_TEST-R3_snap.fits;1.68918;26490.2;1.74705;0
20160321095032308_TEST-R3_met.fits;1.81671;26513.7;3.87457;0.512
20160321095001759_TEST-R3_snap.fits;1.92928;26531.2;1.69345;0
20160321095101833_TEST-R3_snap.fits;1.91124;26449.2;1.67657;0
20160321095205321_TEST-R3_met.fits;1.90845;26493.2;15.549;0.341333
20160321095201908_TEST-R3_snap.fits;1.89728;26523.9;1.74089;0
20160321095301983_TEST-R3_snap.fits;2.32249;26450.7;1.80082;0
20160321095402057_TEST-R3_snap.fits;1.95243;26459.5;1.83126;0
20160321095502132_TEST-R3_snap.fits;2.18048;26450.7;1.51983;0
20160321095602207_TEST-R3_snap.fits;1.79104;26543;2.39239;0
20160321095706377_TEST-R3_met.fits;2.18135;26509.3;4.85272;0.853333
20160321095702281_TEST-R3_snap.fits;1.91567;26509.3;1.52135;0
20160321095802356_TEST-R3_snap.fits;2.2015;26529.8;1.80088;0
20160321095902431_TEST-R3_snap.fits;1.88412;26525.4;2.0998;0
