# file name; noise; peak f.; mag.; duration
20160321215857993_TEST-R3_met.fits;2.13273;26496.1;7.46072;1.024
20160321215906185_TEST-R3_met.fits;1.88336;26493.2;11.175;1.19467
20160321215929737_TEST-R3_met.fits;1.85193;26490.2;7.2864;0.170667
20160321220056265_TEST-R3_snap.fits;1.76926;26459.5;1.71543;0
20160321220241737_TEST-R3_met.fits;2.00201;26502;5.5815;0.170667
20160321220156340_TEST-R3_snap.fits;1.92011;26474.1;1.68627;0
20160321220304095_TEST-R3_met.fits;1.84735;26496.1;14.7839;0.512
20160321220256415_TEST-R3_snap.fits;1.99856;26506.3;1.61294;0
20160321220400927_TEST-R3_met.fits;1.7871;26504.9;4.30764;0.170667
20160321220356489_TEST-R3_snap.fits;1.7276;26509.3;1.42136;0
20160321220456564_TEST-R3_snap.fits;2.08687;26497.6;1.49881;0
20160321220556639_TEST-R3_snap.fits;1.75034;26460.9;1.66537;0
20160321220656713_TEST-R3_snap.fits;2.19476;26488.8;1.99236;0
20160321220756788_TEST-R3_snap.fits;2.01634;26496.1;1.94331;0
20160321220856863_TEST-R3_snap.fits;2.52752;26450.7;1.59691;0
20160321220956937_TEST-R3_snap.fits;1.92443;26466.8;1.66516;0
20160321221057012_TEST-R3_snap.fits;1.93554;26490.2;1.28454;0
20160321221210569_TEST-R3_met.fits;1.77886;26499;3.85799;0.170667
20160321221157087_TEST-R3_snap.fits;1.83155;26504.9;1.78481;0
20160321221332148_TEST-R3_met.fits;2.29964;26502;4.67964;0.341333
20160321221257161_TEST-R3_snap.fits;2.07533;26515.1;1.33265;0
20160321221425396_TEST-R3_met.fits;2.00704;26481.4;4.46449;0.170667
20160321221357236_TEST-R3_snap.fits;1.66454;26497.6;1.76984;0
20160321221457311_TEST-R3_snap.fits;2.45276;26525.4;1.66324;0
20160321221601823_TEST-R3_met.fits;1.75842;26491.7;8.21237;0.512
20160321221557385_TEST-R3_snap.fits;1.86633;26458;2.07775;0
20160321221657460_TEST-R3_snap.fits;1.98208;26477.1;1.65955;0
20160321221757535_TEST-R3_snap.fits;1.87095;26513.7;2.20678;0
20160321221857609_TEST-R3_snap.fits;2.16349;26494.6;1.77918;0
20160321221957684_TEST-R3_snap.fits;1.61731;26455.1;1.58365;0
20160321222107657_TEST-R3_met.fits;2.48331;26503.4;6.73831;0.170667
20160321222057759_TEST-R3_snap.fits;1.7701;26452.1;1.82069;0
20160321222157833_TEST-R3_snap.fits;1.91296;26518.1;1.31526;0
20160321222257908_TEST-R3_snap.fits;1.96609;26491.7;1.69862;0
20160321222357983_TEST-R3_snap.fits;1.83084;26472.7;1.38718;0
20160321222458057_TEST-R3_snap.fits;1.80995;26523.9;1.46794;0
20160321222558132_TEST-R3_snap.fits;1.85252;26519.5;2.04221;0
20160321222751455_TEST-R3_met.fits;2.45118;26491.7;5.32639;0.170667
20160321222658207_TEST-R3_snap.fits;2.17681;26468.3;1.29321;0
20160321222758281_TEST-R3_snap.fits;1.98869;26480;1.7187;0
20160321222858356_TEST-R3_snap.fits;1.82003;26541.5;1.69067;0
20160321222958431_TEST-R3_snap.fits;1.90227;26516.6;1.22132;0
20160321223119156_TEST-R3_met.fits;2.05201;26500.5;6.44122;0.170667
20160321223058505_TEST-R3_snap.fits;1.94336;26510.7;1.7983;0
20160321223158580_TEST-R3_snap.fits;1.92855;26490.2;1.73162;0
20160321223258655_TEST-R3_snap.fits;1.90118;26518.1;1.75985;0
20160321223358729_TEST-R3_snap.fits;1.6202;26471.2;1.48839;0
20160321223458804_TEST-R3_snap.fits;1.79947;26528.3;1.72074;0
20160321223601951_TEST-R3_met.fits;1.7155;26523.9;4.07347;0.170667
20160321223558879_TEST-R3_snap.fits;1.81903;26463.9;1.91079;0
20160321223658953_TEST-R3_snap.fits;1.41172;26468.3;1.59232;0
20160321223759028_TEST-R3_snap.fits;1.63859;26506.3;1.31836;0
20160321223859103_TEST-R3_snap.fits;1.9964;26513.7;1.67671;0
20160321223959177_TEST-R3_snap.fits;1.80942;26509.3;1.60907;0
20160321224138335_TEST-R3_met.fits;1.82782;26503.4;5.19479;0.512
20160321224059252_TEST-R3_snap.fits;1.81714;26484.4;1.62643;0
20160321224159327_TEST-R3_snap.fits;1.98701;26487.3;1.58617;0
20160321224259401_TEST-R3_snap.fits;1.83938;26494.6;1.97117;0
20160321224359476_TEST-R3_snap.fits;1.89657;26523.9;2.33511;0
20160321224459551_TEST-R3_snap.fits;1.67365;26471.2;1.84406;0
20160321224617545_TEST-R3_met.fits;1.96201;26503.4;15.4366;0.341333
20160321224559625_TEST-R3_snap.fits;1.84809;26523.9;1.75186;0
20160321224659700_TEST-R3_snap.fits;1.70585;26522.5;1.61993;0
20160321224759775_TEST-R3_snap.fits;1.96048;26513.7;1.74064;0
20160321224859849_TEST-R3_snap.fits;1.90286;26494.6;1.76007;0
20160321224959924_TEST-R3_snap.fits;2.02075;26528.3;1.89253;0
20160321225059999_TEST-R3_snap.fits;1.88053;26450.7;1.80376;0
20160321225200073_TEST-R3_snap.fits;1.84364;26515.1;1.45394;0
20160321225300148_TEST-R3_snap.fits;1.9037;26469.7;1.46338;0
20160321225400223_TEST-R3_snap.fits;1.91196;26493.2;1.36474;0
20160321225510708_TEST-R3_met.fits;2.18703;26497.6;9.60251;0.341333
20160321225500297_TEST-R3_snap.fits;1.80886;26547.4;1.67259;0
20160321225600372_TEST-R3_snap.fits;2.28769;26460.9;1.71435;0
20160321225745161_TEST-R3_met.fits;1.86485;26494.6;4.18646;0.170667
20160321225700447_TEST-R3_snap.fits;1.88537;26490.2;1.77259;0
20160321225800521_TEST-R3_snap.fits;1.81705;26522.5;1.4654;0
20160321225900596_TEST-R3_snap.fits;1.99568;26519.5;1.33616;0
