# file name; noise; peak f.; mag.; duration
20160321135921716_TEST-R3_met.fits;1.77352;26522.5;5.30949;0.170667
20160321140020425_TEST-R3_snap.fits;1.8659;26507.8;1.42582;0
20160321140120500_TEST-R3_snap.fits;1.83128;26504.9;1.88959;0
20160321140220575_TEST-R3_snap.fits;1.99548;26465.3;1.65703;0
20160321140320649_TEST-R3_snap.fits;1.82655;26478.5;1.29271;0
20160321140420724_TEST-R3_snap.fits;1.75696;26519.5;1.75055;0
20160321140520799_TEST-R3_snap.fits;1.87528;26482.9;1.31285;0
20160321140620873_TEST-R3_snap.fits;1.95667;26450.7;1.58702;0
20160321140720948_TEST-R3_snap.fits;1.86284;26537.1;1.55533;0
20160321140821023_TEST-R3_snap.fits;2.33202;26509.3;1.62339;0
20160321140921097_TEST-R3_snap.fits;1.78453;26544.4;1.7062;0
20160321141021172_TEST-R3_snap.fits;1.87528;26482.9;1.25302;0
20160321141121247_TEST-R3_snap.fits;1.78506;26499;1.5707;0
20160321141237193_TEST-R3_met.fits;1.97196;26510.7;4.93128;0.170667
20160321141221321_TEST-R3_snap.fits;1.93039;26449.2;1.69636;0
20160321141321396_TEST-R3_snap.fits;1.9609;26478.5;1.7143;0
20160321141421471_TEST-R3_snap.fits;2.02638;26525.4;1.32705;0
20160321141612575_TEST-R3_met.fits;2.0874;26499;4.36911;0.341333
20160321141521545_TEST-R3_snap.fits;1.89404;26487.3;1.70912;0
20160321141621620_TEST-R3_snap.fits;1.81985;26466.8;1.18773;0
20160321141721695_TEST-R3_snap.fits;1.98206;26468.3;1.20704;0
20160321141821769_TEST-R3_snap.fits;2.07084;26502;1.83762;0
20160321141921844_TEST-R3_snap.fits;1.905;26463.9;1.82285;0
20160321142021919_TEST-R3_snap.fits;1.86117;26449.2;1.69266;0
20160321142137183_TEST-R3_met.fits;1.94349;26515.1;13.972;0.341333
20160321142121993_TEST-R3_snap.fits;2.42216;26543;1.55248;0
20160321142222068_TEST-R3_snap.fits;1.9625;26521;1.73312;0
20160321142322143_TEST-R3_snap.fits;1.60296;26510.7;1.95185;0
20160321142422217_TEST-R3_snap.fits;1.73966;26462.4;1.91683;0
20160321142522292_TEST-R3_snap.fits;1.84428;26469.7;1.35878;0
20160321142622367_TEST-R3_snap.fits;1.8791;26482.9;1.4666;0
20160321142722441_TEST-R3_snap.fits;2.16438;26471.2;1.66251;0
20160321142822516_TEST-R3_snap.fits;1.97369;26504.9;1.71061;0
20160321142934708_TEST-R3_met.fits;1.70964;26494.6;15.4815;1.024
20160321142922591_TEST-R3_snap.fits;1.89915;26503.4;1.73561;0
20160321143022665_TEST-R3_snap.fits;1.74094;26509.3;1.76429;0
20160321143122740_TEST-R3_snap.fits;1.81464;26534.2;1.50448;0
20160321143222815_TEST-R3_snap.fits;1.81142;26468.3;1.54113;0
20160321143322889_TEST-R3_snap.fits;1.93286;26532.7;1.51815;0
20160321143422964_TEST-R3_snap.fits;1.89701;26545.9;1.85425;0
20160321143523039_TEST-R3_snap.fits;2.07686;26500.5;1.65609;0
20160321143623113_TEST-R3_snap.fits;1.85669;26482.9;1.69749;0
20160321143744863_TEST-R3_met.fits;1.4578;26537.1;3.28512;0.170667
20160321143751177_TEST-R3_met.fits;1.90982;26510.7;4.17011;0.170667
20160321143723188_TEST-R3_snap.fits;2.04857;26540;1.98999;0
20160321143907977_TEST-R3_met.fits;1.80883;26502;12.5343;0.341333
20160321143823263_TEST-R3_snap.fits;2.01916;26487.3;2.00481;0
20160321143923337_TEST-R3_snap.fits;2.05857;26482.9;1.17347;0
20160321144110004_TEST-R3_met.fits;2.06689;26502;12.1781;0.512
20160321144023412_TEST-R3_snap.fits;1.57544;26497.6;1.67495;0
20160321144123487_TEST-R3_snap.fits;1.92409;26450.7;1.49654;0
20160321144223561_TEST-R3_snap.fits;1.65887;26449.2;1.79881;0
20160321144323636_TEST-R3_snap.fits;1.76971;26475.6;1.65294;0
20160321144423711_TEST-R3_snap.fits;1.77568;26458;1.56669;0
20160321144517471_TEST-R3_met.fits;1.99447;26497.6;7.73275;0.341333
20160321144523785_TEST-R3_snap.fits;1.82868;26460.9;1.87337;0
20160321144623860_TEST-R3_snap.fits;1.81306;26513.7;1.91997;0
20160321144730932_TEST-R3_met.fits;1.78;26502;4.00543;0.512
20160321144808649_TEST-R3_met.fits;1.79355;26494.6;4.33918;0.170667
20160321144723935_TEST-R3_snap.fits;1.6608;26482.9;1.52481;0
20160321144824009_TEST-R3_snap.fits;1.94643;26531.2;1.84047;0
20160321144924084_TEST-R3_snap.fits;3.73503;26507.8;1.66907;0
20160321145024159_TEST-R3_snap.fits;2.19554;26503.4;1.61539;0
20160321145124233_TEST-R3_snap.fits;1.45449;26493.2;1.14437;0
20160321145224308_TEST-R3_snap.fits;1.97687;26531.2;1.52077;0
20160321145324383_TEST-R3_snap.fits;1.54676;26452.1;1.20862;0
20160321145424457_TEST-R3_snap.fits;1.75341;26538.6;1.51372;0
20160321145524532_TEST-R3_snap.fits;2.33777;26477.1;1.56419;0
20160321145649353_TEST-R3_met.fits;2.26934;26507.8;4.74189;0.341333
20160321145624607_TEST-R3_snap.fits;1.88327;26469.7;1.59194;0
20160321145751135_TEST-R3_met.fits;1.82236;26484.4;7.92915;0.341333
20160321145724681_TEST-R3_snap.fits;1.63419;26516.6;1.49455;0
20160321145824756_TEST-R3_snap.fits;2.05877;26541.5;1.61567;0
20160321145924831_TEST-R3_snap.fits;1.71822;26458;1.41909;0
