# file name; noise; peak f.; mag.; duration
20160321075850569_TEST-R3_met.fits;2.0031;26513.7;7.59242;0.170667
20160321080004127_TEST-R3_met.fits;2.09174;26494.6;4.41758;0.170667
20160321080053620_TEST-R3_snap.fits;2.00547;26460.9;1.79061;0
20160321080153695_TEST-R3_snap.fits;2.14223;26466.8;1.63461;0
20160321080253769_TEST-R3_snap.fits;2.58581;26545.9;2.35887;0
20160321080426441_TEST-R3_met.fits;2.12994;26500.5;21.9532;0.341333
20160321080353844_TEST-R3_snap.fits;1.99665;26521;1.5112;0
20160321080509108_TEST-R3_met.fits;2.12598;26513.7;5.91022;0.170667
20160321080453919_TEST-R3_snap.fits;1.67161;26455.1;1.83608;0
20160321080553993_TEST-R3_snap.fits;2.26293;26460.9;2.01708;0
20160321080747487_TEST-R3_met.fits;1.88854;26480;4.00044;0.170667
20160321080654068_TEST-R3_snap.fits;2.01146;26450.7;1.60354;0
20160321080754143_TEST-R3_snap.fits;2.32384;26484.4;1.46615;0
20160321080854217_TEST-R3_snap.fits;2.03366;26540;1.55075;0
20160321080954292_TEST-R3_snap.fits;1.75669;26522.5;1.7335;0
20160321081132255_TEST-R3_met.fits;1.81709;26506.3;4.39279;0.170667
20160321081054367_TEST-R3_snap.fits;1.92353;26497.6;1.74994;0
20160321081201097_TEST-R3_met.fits;1.66917;26503.4;5.18852;0.341333
20160321081244959_TEST-R3_met.fits;1.83444;26513.7;5.67278;0.170667
20160321081154441_TEST-R3_snap.fits;2.20413;26543;1.47217;0
20160321081254516_TEST-R3_snap.fits;2.15263;26488.8;1.85183;0
20160321081401929_TEST-R3_met.fits;1.81133;26493.2;4.23612;0.170667
20160321081354591_TEST-R3_snap.fits;2.16649;26480;2.03426;0
20160321081454665_TEST-R3_snap.fits;2.12021;26529.8;1.77133;0
20160321081600372_TEST-R3_met.fits;2.11867;26500.5;6.73223;0.512
20160321081554740_TEST-R3_snap.fits;1.90605;26452.1;1.72198;0
20160321081720415_TEST-R3_met.fits;2.04096;26490.2;5.00701;0.341333
20160321081654815_TEST-R3_snap.fits;1.97619;26519.5;1.76913;0
20160321081754889_TEST-R3_snap.fits;2.10685;26510.7;1.43945;0
20160321081854964_TEST-R3_snap.fits;1.95129;26459.5;1.15258;0
20160321082012105_TEST-R3_met.fits;1.90158;26518.1;4.81725;0.170667
20160321081955039_TEST-R3_snap.fits;1.87492;26463.9;1.9192;0
20160321082055113_TEST-R3_snap.fits;2.05856;26496.1;1.72928;0
20160321082155188_TEST-R3_snap.fits;2.10968;26462.4;1.71376;0
20160321082255263_TEST-R3_snap.fits;2.26625;26547.4;1.48202;0
20160321082439199_TEST-R3_met.fits;1.84392;26504.9;5.27061;0.512
20160321082355337_TEST-R3_snap.fits;2.18105;26480;2.14747;0
20160321082455412_TEST-R3_snap.fits;1.96317;26463.9;1.71909;0
20160321082602655_TEST-R3_met.fits;2.18598;26516.6;4.94219;0.170667
20160321082555487_TEST-R3_snap.fits;1.90351;26474.1;2.02443;0
20160321082655561_TEST-R3_snap.fits;2.23304;26456.5;1.9105;0
20160321082755636_TEST-R3_snap.fits;1.83732;26494.6;2.37623;0
20160321082855711_TEST-R3_snap.fits;2.14429;26468.3;1.41585;0
20160321082955785_TEST-R3_snap.fits;1.76191;26525.4;1.68581;0
20160321083055860_TEST-R3_snap.fits;1.82373;26490.2;1.41893;0
20160321083224265_TEST-R3_met.fits;1.93381;26503.4;9.53539;0.341333
20160321083155935_TEST-R3_snap.fits;2.74653;26491.7;2.17492;0
20160321083256009_TEST-R3_snap.fits;2.25328;26534.2;2.13077;0
20160321083356084_TEST-R3_snap.fits;2.2133;26519.5;1.26547;0
20160321083456159_TEST-R3_snap.fits;1.73541;26474.1;2.22402;0
20160321083556233_TEST-R3_snap.fits;1.78248;26485.8;1.79181;0
20160321083656308_TEST-R3_snap.fits;2.47687;26471.2;2.46937;0
20160321083756383_TEST-R3_snap.fits;2.14556;26468.3;2.0088;0
20160321083856457_TEST-R3_snap.fits;2.00709;26482.9;1.53584;0
20160321084023668_TEST-R3_met.fits;1.81389;26487.3;4.23065;0.170667
20160321083956532_TEST-R3_snap.fits;2.26036;26525.4;1.85983;0
20160321084056607_TEST-R3_snap.fits;2.09521;26496.1;1.5843;0
20160321084150879_TEST-R3_met.fits;2.02329;26502;4.09476;0.170667
20160321084156681_TEST-R3_snap.fits;1.82678;26547.4;1.58935;0
20160321084256756_TEST-R3_snap.fits;1.92355;26459.5;1.79464;0
20160321084434889_TEST-R3_met.fits;1.9592;26472.7;10.7693;0.341333
20160321084356831_TEST-R3_snap.fits;2.26076;26547.4;2.12245;0
20160321084456905_TEST-R3_snap.fits;2.53651;26459.5;1.39966;0
20160321084556980_TEST-R3_snap.fits;2.15922;26449.2;1.49946;0
20160321084657055_TEST-R3_snap.fits;2.03766;26540;1.55751;0
20160321084757129_TEST-R3_snap.fits;1.79677;26485.8;1.64319;0
20160321084857204_TEST-R3_snap.fits;1.9457;26545.9;1.75765;0
20160321084957279_TEST-R3_snap.fits;1.82592;26469.7;1.71895;0
20160321085057353_TEST-R3_snap.fits;2.0125;26547.4;1.51688;0
20160321085151967_TEST-R3_met.fits;1.9368;26507.8;9.71786;0.170667
20160321085157428_TEST-R3_snap.fits;2.04921;26490.2;1.46112;0
20160321085257503_TEST-R3_snap.fits;2.14418;26463.9;1.80127;0
20160321085355188_TEST-R3_met.fits;1.99372;26513.7;8.20485;0.341333
20160321085357577_TEST-R3_snap.fits;2.23105;26490.2;1.70567;0
20160321085541343_TEST-R3_met.fits;1.88483;26477.1;4.82797;0.170667
20160321085457652_TEST-R3_snap.fits;2.11777;26509.3;1.66635;0
20160321085557727_TEST-R3_snap.fits;1.82324;26485.8;1.39006;0
20160321085657801_TEST-R3_snap.fits;2.1035;26516.6;2.53631;0
20160321085818527_TEST-R3_met.fits;1.84473;26485.8;5.41075;0.341333
20160321085757876_TEST-R3_snap.fits;1.99988;26494.6;1.62895;0
20160321085857951_TEST-R3_snap.fits;2.31707;26504.9;1.8854;0
20160321085958025_TEST-R3_snap.fits;1.59023;26460.9;1.85232;0
