#timestamp,LO_Frequency 
1458579615.6,286046997.2
1458579635.5,286046999.3
1458579655.5,286047000.8
1458579675.4,286046998.7
1458579695.3,286047000.7
1458579715.2,286046995.1
1458579735.2,286047005.8
1458579755.1,286046999.1
1458579756.0,286046999.1
1458579775.0,286046999.1
1458579775.9,286046999.1
1458579795.9,286046999.1
1458579815.8,286047003.7
1458579835.7,286046996.7
1458579855.6,286047000.6
1458579875.6,286047001.9
1458579895.5,286047002.3
1458579915.4,286046997.4
1458579935.4,286046999.4
1458579955.3,286046998.7
1458579975.2,286046998.7
1458579995.1,286047003.5
1458580015.1,286047001.6
1458580016.0,286047001.6
1458580035.9,286046997.2
1458580055.8,286046998.4
1458580075.7,286047001.7
1458580095.7,286047001.2
1458580115.6,286046998.5
1458580135.5,286047002.6
1458580155.4,286046999.5
1458580175.4,286046999.6
1458580195.3,286046995.6
1458580215.2,286047000.1
1458580235.1,286047002.4
1458580255.1,286046996.5
1458580256.0,286046996.5
1458580275.9,286047005.5
1458580295.8,286047002.3
1458580315.8,286046998.9
1458580335.7,286046996.5
1458580355.6,286047002.5
1458580375.5,286046999.3
1458580395.5,286047000.8
1458580415.4,286046999.3
1458580435.3,286046997.0
1458580455.2,286047003.2
1458580475.2,286047002.8
1458580495.1,286046999.4
1458580515.0,286046998.3
1458580515.9,286046998.3
1458580535.9,286047001.9
1458580555.8,286047000.4
1458580575.7,286047004.4
1458580595.6,286046996.7
1458580615.6,286047003.9
1458580635.5,286046999.6
1458580655.4,286046999.2
1458580675.3,286047001.0
1458580695.3,286046995.6
1458580715.2,286047001.1
1458580735.1,286046996.9
1458580755.0,286047003.2
1458580756.0,286047003.2
1458580775.9,286046995.4
1458580795.8,286047000.0
1458580815.7,286046998.1
1458580835.7,286047001.5
1458580855.6,286047002.3
1458580875.5,286046997.9
1458580895.4,286046996.5
1458580915.4,286047000.3
1458580935.3,286047002.4
1458580955.2,286046999.6
1458580975.1,286046999.5
1458580995.1,286047001.1
1458580996.0,286047001.1
1458581015.9,286046998.6
1458581035.8,286046999.6
1458581055.7,286047002.0
1458581075.7,286046999.0
1458581095.6,286047000.7
1458581115.5,286046998.8
1458581135.4,286047001.1
1458581155.4,286047000.9
1458581175.3,286047003.4
1458581195.2,286047001.2
1458581215.2,286046997.7
1458581235.1,286047000.1
1458581236.0,286047000.1
1458581255.0,286047002.1
1458581255.9,286047002.1
1458581275.9,286046999.4
1458581295.8,286046999.0
1458581315.7,286047000.6
1458581335.6,286046999.1
1458581355.6,286046998.3
1458581375.5,286047000.6
1458581395.4,286046998.3
1458581415.3,286047000.5
1458581435.3,286046996.6
1458581455.2,286047000.0
1458581475.1,286046998.4
1458581495.0,286046998.9
1458581495.9,286046998.9
1458581515.9,286047004.4
1458581535.8,286047002.7
1458581555.7,286047002.2
1458581575.6,286046996.9
1458581595.6,286046999.6
1458581615.5,286046996.7
1458581635.4,286046999.7
1458581655.4,286047006.0
1458581675.3,286047002.2
1458581695.3,286046995.3
1458581715.2,286047001.4
1458581735.1,286047002.2
1458581755.0,286046999.6
1458581755.9,286046999.6
1458581775.9,286046997.0
1458581795.8,286047001.5
1458581815.7,286047000.7
1458581835.6,286047004.4
1458581855.6,286046995.9
1458581875.5,286047000.7
1458581895.4,286046999.6
1458581915.3,286046996.8
1458581935.3,286046999.9
1458581955.2,286047002.2
1458581975.1,286047001.4
1458581995.0,286046999.1
1458581996.0,286046999.1
1458582015.9,286047000.4
1458582035.8,286046997.8
1458582055.7,286046998.5
1458582075.7,286047000.2
1458582095.6,286047000.7
1458582115.5,286047003.0
1458582135.4,286046998.1
1458582155.4,286047000.4
1458582175.3,286046999.9
1458582195.2,286047003.8
1458582215.1,286047001.0
1458582235.1,286046997.2
1458582236.0,286046997.2
1458582255.9,286047003.0
1458582275.8,286047000.6
1458582295.8,286046997.8
1458582315.7,286046997.4
1458582335.6,286047000.9
1458582355.5,286047001.8
1458582375.5,286047004.5
1458582395.4,286047001.2
1458582415.3,286046999.5
1458582435.2,286046995.3
1458582455.2,286047001.6
1458582475.1,286046998.4
1458582476.0,286046998.4
1458582495.0,286047001.7
1458582495.9,286047001.7
1458582515.9,286046999.3
1458582535.8,286046998.8
1458582555.7,286046998.5
1458582575.6,286047000.4
1458582595.6,286047000.9
1458582615.5,286046999.4
1458582635.4,286046998.5
1458582655.3,286047000.3
1458582675.3,286047005.3
1458582695.2,286047000.3
1458582715.1,286047000.5
1458582735.0,286046999.1
1458582736.0,286046999.1
1458582755.9,286047001.6
1458582775.8,286046998.4
1458582795.7,286047002.2
1458582815.7,286046998.3
1458582835.6,286046998.4
1458582855.5,286047001.1
1458582875.4,286047006.9
1458582895.4,286046998.5
1458582915.3,286046998.4
1458582935.2,286047000.6
1458582955.1,286046998.0
1458582975.1,286046999.4
1458582976.0,286046999.4
1458582995.9,286047001.8
1458583015.8,286046998.4
1458583035.8,286046998.5
1458583055.7,286047002.2
1458583075.6,286046997.1
1458583095.5,286047002.4
1458583115.5,286046999.1
1458583135.4,286046995.0
1458583155.3,286047002.5
1458583175.2,286046999.8
1458583195.2,286047007.5
