# file name; noise; peak f.; mag.; duration
20160321170033865_TEST-R3_snap.fits;1.80376;26534.2;1.46143;0
20160321170133940_TEST-R3_snap.fits;1.84212;26450.7;2.23905;0
20160321170234015_TEST-R3_snap.fits;2.10121;26526.9;1.96338;0
20160321170334089_TEST-R3_snap.fits;1.87203;26459.5;2.1188;0
20160321170434164_TEST-R3_snap.fits;2.30786;26541.5;1.93787;0
20160321170605641_TEST-R3_met.fits;1.88265;26502;10.5055;0.170667
20160321170534239_TEST-R3_snap.fits;3.00165;26488.8;1.48742;0
20160321170634313_TEST-R3_snap.fits;2.00376;26493.2;2.05803;0
20160321170734388_TEST-R3_snap.fits;1.96582;26491.7;1.64955;0
20160321170919007_TEST-R3_met.fits;2.14297;26504.9;4.6309;0.341333
20160321170834463_TEST-R3_snap.fits;1.6101;26507.8;1.96415;0
20160321170934537_TEST-R3_snap.fits;2.30538;26540;1.81223;0
20160321171029321_TEST-R3_met.fits;2.16485;26510.7;11.4115;0.512
20160321171034612_TEST-R3_snap.fits;2.00014;26468.3;1.60081;0
20160321171134687_TEST-R3_snap.fits;2.04926;26526.9;1.70722;0
20160321171234761_TEST-R3_snap.fits;1.82352;26482.9;1.49449;0
20160321171334836_TEST-R3_snap.fits;1.64075;26528.3;2.33192;0
20160321171434911_TEST-R3_snap.fits;1.66722;26519.5;2.1345;0
20160321171534985_TEST-R3_snap.fits;1.95337;26540;1.70403;0
20160321171635060_TEST-R3_snap.fits;1.94821;26469.7;1.66424;0
20160321171735135_TEST-R3_snap.fits;1.9559;26497.6;1.79409;0
20160321171851252_TEST-R3_met.fits;1.8852;26482.9;6.10408;0.341333
20160321171835209_TEST-R3_snap.fits;1.65055;26449.2;1.94086;0
20160321171935284_TEST-R3_snap.fits;1.70495;26450.7;1.41796;0
20160321172035359_TEST-R3_snap.fits;2.02428;26523.9;1.46021;0
20160321172131337_TEST-R3_met.fits;2.06529;26484.4;4.37184;0.512
20160321172135433_TEST-R3_snap.fits;2.06856;26547.4;1.87474;0
20160321172235508_TEST-R3_snap.fits;1.94971;26490.2;1.74031;0
20160321172335583_TEST-R3_snap.fits;1.87021;26537.1;1.88224;0
20160321172435657_TEST-R3_snap.fits;2.15217;26469.7;1.53983;0
20160321172535732_TEST-R3_snap.fits;1.79007;26521;1.27289;0
20160321172635807_TEST-R3_snap.fits;2.2416;26478.5;1.85633;0
20160321172735881_TEST-R3_snap.fits;1.81339;26449.2;1.8085;0
20160321172835956_TEST-R3_snap.fits;2.16025;26515.1;1.42342;0
20160321172936031_TEST-R3_snap.fits;1.852;26469.7;1.58495;0
20160321173036105_TEST-R3_snap.fits;2.0242;26463.9;1.67424;0
20160321173136180_TEST-R3_snap.fits;2.02949;26526.9;1.49277;0
20160321173236255_TEST-R3_snap.fits;2.06487;26523.9;1.91025;0
20160321173336329_TEST-R3_snap.fits;2.00233;26529.8;1.9262;0
20160321173436404_TEST-R3_snap.fits;1.96997;26543;2.30248;0
20160321173536479_TEST-R3_snap.fits;1.94979;26482.9;1.69352;0
20160321173652937_TEST-R3_met.fits;1.78277;26481.4;3.70768;0.170667
20160321173636553_TEST-R3_snap.fits;1.70172;26499;1.91853;0
20160321173736628_TEST-R3_snap.fits;2.03409;26455.1;1.98156;0
20160321173836703_TEST-R3_snap.fits;2.15001;26543;1.58736;0
20160321174020297_TEST-R3_met.fits;1.95379;26499;5.72865;0.341333
20160321173936777_TEST-R3_snap.fits;1.97098;26478.5;1.74319;0
20160321174036852_TEST-R3_snap.fits;2.13363;26499;1.41124;0
20160321174136927_TEST-R3_snap.fits;1.79781;26543;1.68447;0
20160321174237001_TEST-R3_snap.fits;2.07248;26481.4;1.57238;0
20160321174337076_TEST-R3_snap.fits;2.02713;26543;1.47842;0
20160321174528521_TEST-R3_met.fits;1.82171;26509.3;12.1316;0.341333
20160321174437151_TEST-R3_snap.fits;1.88479;26544.4;1.77056;0
20160321174537225_TEST-R3_snap.fits;1.84455;26482.9;1.64861;0
20160321174637300_TEST-R3_snap.fits;1.98698;26543;1.63057;0
20160321174807071_TEST-R3_met.fits;2.06825;26497.6;9.87007;0.341333
20160321174737375_TEST-R3_snap.fits;1.85994;26526.9;1.62508;0
20160321174837449_TEST-R3_snap.fits;1.80466;26547.4;1.94659;0
20160321174937524_TEST-R3_snap.fits;1.92663;26466.8;1.63078;0
20160321175037599_TEST-R3_snap.fits;2.02197;26477.1;1.91332;0
20160321175137673_TEST-R3_snap.fits;1.94071;26521;1.61505;0
20160321175305737_TEST-R3_met.fits;1.76193;26494.6;4.0409;0.341333
20160321175237748_TEST-R3_snap.fits;1.89074;26493.2;1.58742;0
20160321175337823_TEST-R3_snap.fits;2.01247;26509.3;1.36654;0
20160321175437897_TEST-R3_snap.fits;1.65654;26537.1;1.61501;0
20160321175537972_TEST-R3_snap.fits;1.66655;26522.5;2.26995;0
20160321175638047_TEST-R3_snap.fits;2.04718;26455.1;1.74607;0
20160321175801161_TEST-R3_met.fits;1.75837;26523.9;3.95698;0.341333
20160321175819081_TEST-R3_met.fits;1.99288;26491.7;9.61477;0.170667
20160321175828809_TEST-R3_met.fits;1.70882;26472.7;3.7917;0.170667
20160321175738121_TEST-R3_snap.fits;1.90579;26475.6;1.3404;0
20160321175838196_TEST-R3_snap.fits;2.01841;26526.9;1.43618;0
20160321175938271_TEST-R3_snap.fits;2.04102;26481.4;1.85211;0
