# file name; noise; peak f.; mag.; duration
20160321100002505_TEST-R3_snap.fits;1.91958;26522.5;1.64569;0
20160321100102580_TEST-R3_snap.fits;1.81557;26485.8;1.4314;0
20160321100202655_TEST-R3_snap.fits;1.9247;26528.3;1.45636;0
20160321100302729_TEST-R3_snap.fits;1.83566;26512.2;1.68744;0
20160321100402804_TEST-R3_snap.fits;1.89844;26500.5;1.54228;0
20160321100546911_TEST-R3_met.fits;1.9088;26512.2;6.07231;0.341333
20160321100554932_TEST-R3_met.fits;1.89454;26493.2;3.887;0.512
20160321100502879_TEST-R3_snap.fits;1.70461;26518.1;1.91918;0
20160321100613023_TEST-R3_met.fits;2.13978;26500.5;5.90465;0.341333
20160321100602953_TEST-R3_snap.fits;2.03701;26465.3;1.4973;0
20160321100703028_TEST-R3_snap.fits;1.72567;26509.3;1.62982;0
20160321100803103_TEST-R3_snap.fits;1.62291;26477.1;1.9052;0
20160321100903177_TEST-R3_snap.fits;1.85031;26545.9;1.59985;0
20160321101000351_TEST-R3_met.fits;1.85053;26522.5;17.6059;0.682667
20160321101003252_TEST-R3_snap.fits;2.06884;26453.6;2.10741;0
20160321101056841_TEST-R3_met.fits;1.70101;26504.9;4.83276;0.170667
20160321101103327_TEST-R3_snap.fits;1.96995;26487.3;2.14293;0
20160321101203401_TEST-R3_snap.fits;2.1345;26497.6;1.93102;0
20160321101335903_TEST-R3_met.fits;1.78421;26516.6;3.69794;0.170667
20160321101303476_TEST-R3_snap.fits;2.1256;26531.2;1.44773;0
20160321101403551_TEST-R3_snap.fits;1.86137;26453.6;1.93747;0
20160321101503625_TEST-R3_snap.fits;2.38058;26482.9;2.20725;0
20160321101603700_TEST-R3_snap.fits;2.4634;26455.1;2.39244;0
20160321101702409_TEST-R3_met.fits;1.96821;26512.2;5.54783;0.341333
20160321101703775_TEST-R3_snap.fits;2.28966;26452.1;1.73771;0
20160321101803849_TEST-R3_snap.fits;2.34807;26523.9;2.16873;0
20160321101903924_TEST-R3_snap.fits;2.17789;26521;1.83064;0
20160321102008777_TEST-R3_met.fits;2.02297;26472.7;6.97283;0.170667
20160321102003999_TEST-R3_snap.fits;2.41931;26469.7;1.6492;0
20160321102104073_TEST-R3_snap.fits;1.98554;26481.4;1.54756;0
20160321102204148_TEST-R3_snap.fits;2.29419;26450.7;1.65451;0
20160321102312927_TEST-R3_met.fits;1.79958;26493.2;4.74429;0.170667
20160321102304223_TEST-R3_snap.fits;1.63803;26544.4;1.75685;0
20160321102404297_TEST-R3_snap.fits;2.20835;26480;1.4722;0
20160321102504372_TEST-R3_snap.fits;2.16551;26523.9;2.33351;0
20160321102604447_TEST-R3_snap.fits;1.7949;26482.9;1.74209;0
20160321102704521_TEST-R3_snap.fits;1.9833;26487.3;2.18318;0
20160321102804596_TEST-R3_snap.fits;2.18935;26462.4;1.79277;0
20160321102954847_TEST-R3_met.fits;1.7219;26494.6;3.60775;0.170667
20160321102904671_TEST-R3_snap.fits;2.27939;26493.2;1.79537;0
20160321103008671_TEST-R3_met.fits;1.76479;26481.4;6.29904;0.170667
20160321103026761_TEST-R3_met.fits;1.79309;26512.2;6.02441;0.170667
20160321103004745_TEST-R3_snap.fits;2.32126;26525.4;1.79064;0
20160321103104820_TEST-R3_snap.fits;2.03741;26528.3;1.58073;0
20160321103204895_TEST-R3_snap.fits;2.33294;26521;1.89241;0
20160321103304969_TEST-R3_snap.fits;1.95689;26500.5;1.36266;0
20160321103452831_TEST-R3_met.fits;2.10247;26496.1;4.80518;0.170667
20160321103405044_TEST-R3_snap.fits;2.14599;26487.3;1.55536;0
20160321103542836_TEST-R3_met.fits;1.77348;26488.8;4.79719;0.170667
20160321103505119_TEST-R3_snap.fits;1.51232;26543;1.9325;0
20160321103648713_TEST-R3_met.fits;1.95988;26493.2;5.27528;0.341333
20160321103605193_TEST-R3_snap.fits;2.05944;26547.4;1.8911;0
20160321103723188_TEST-R3_met.fits;1.94605;26474.1;7.81497;0.341333
20160321103705268_TEST-R3_snap.fits;1.64666;26475.6;1.9107;0
20160321103839305_TEST-R3_met.fits;1.86049;26507.8;4.58223;0.170667
20160321103805343_TEST-R3_snap.fits;2.21058;26462.4;1.42183;0
20160321103905417_TEST-R3_snap.fits;1.83664;26490.2;2.06637;0
20160321104005492_TEST-R3_snap.fits;1.54488;26513.7;1.63185;0
20160321104124340_TEST-R3_met.fits;1.942;26513.7;4.6065;0.170667
20160321104105567_TEST-R3_snap.fits;2.15299;26503.4;1.44281;0
20160321104226292_TEST-R3_met.fits;2.03909;26497.6;9.60968;0.341333
20160321104230559_TEST-R3_met.fits;2.24458;26466.8;5.70413;0.170667
20160321104205641_TEST-R3_snap.fits;1.62749;26452.1;2.14572;0
20160321104305716_TEST-R3_snap.fits;1.8926;26460.9;1.4121;0
20160321104405791_TEST-R3_snap.fits;2.33203;26490.2;1.62458;0
20160321104556895_TEST-R3_met.fits;1.94885;26499;7.02837;0.341333
20160321104505865_TEST-R3_snap.fits;2.26312;26494.6;1.64193;0
20160321104605940_TEST-R3_snap.fits;1.8379;26502;1.62709;0
20160321104706015_TEST-R3_snap.fits;2.31295;26538.6;1.89621;0
20160321104806089_TEST-R3_snap.fits;1.92431;26453.6;1.49406;0
20160321104937396_TEST-R3_met.fits;1.68652;26516.6;14.1538;0.512
20160321104941663_TEST-R3_met.fits;1.79846;26518.1;4.34601;0.170667
20160321104944223_TEST-R3_met.fits;1.62652;26500.5;3.77942;0.170667
20160321104950708_TEST-R3_met.fits;1.93364;26497.6;4.24205;0.170667
20160321104906164_TEST-R3_snap.fits;2.22584;26455.1;1.77238;0
20160321105006239_TEST-R3_snap.fits;2.18199;26499;1.57109;0
20160321105106313_TEST-R3_snap.fits;2.34044;26507.8;2.18606;0
20160321105206388_TEST-R3_snap.fits;1.84984;26537.1;1.60215;0
20160321105306463_TEST-R3_snap.fits;1.97662;26463.9;2.07733;0
20160321105449716_TEST-R3_met.fits;1.99844;26500.5;6.41228;0.341333
20160321105406537_TEST-R3_snap.fits;2.29934;26540;2.00845;0
20160321105506612_TEST-R3_snap.fits;2.06858;26459.5;2.07401;0
20160321105606687_TEST-R3_snap.fits;1.86902;26526.9;2.21345;0
20160321105706761_TEST-R3_snap.fits;1.72202;26547.4;1.30906;0
20160321105806836_TEST-R3_snap.fits;1.91689;26516.6;1.48879;0
20160321105906911_TEST-R3_snap.fits;1.91704;26465.3;2.18981;0
