# file name; noise; peak f.; mag.; duration
20160321050121993_TEST-R3_met.fits;1.5522;26481.4;3.46795;0.341333
20160321050040180_TEST-R3_snap.fits;2.06405;26513.7;1.51256;0
20160321050140255_TEST-R3_snap.fits;1.94301;26518.1;1.97096;0
20160321050255689_TEST-R3_met.fits;1.98601;26494.6;5.82511;0.341333
20160321050240329_TEST-R3_snap.fits;1.82884;26474.1;1.71983;0
20160321050340404_TEST-R3_snap.fits;2.04899;26480;1.85932;0
20160321050440479_TEST-R3_snap.fits;1.87082;26465.3;2.01459;0
20160321050540553_TEST-R3_snap.fits;2.05943;26512.2;1.69873;0
20160321050640628_TEST-R3_snap.fits;1.9077;26507.8;1.71828;0
20160321050754015_TEST-R3_met.fits;2.00783;26526.9;5.59315;0.341333
20160321050740703_TEST-R3_snap.fits;1.86778;26456.5;1.61528;0
20160321050845556_TEST-R3_met.fits;1.87184;26502;6.29275;0.341333
20160321050840777_TEST-R3_snap.fits;2.10456;26481.4;2.02528;0
20160321050940852_TEST-R3_snap.fits;2.18057;26509.3;1.74821;0
20160321051040927_TEST-R3_snap.fits;1.6903;26449.2;1.88773;0
20160321051141001_TEST-R3_snap.fits;1.95092;26547.4;1.21399;0
20160321051241076_TEST-R3_snap.fits;2.06154;26449.2;1.99012;0
20160321051341151_TEST-R3_snap.fits;1.87072;26522.5;1.66012;0
20160321051441225_TEST-R3_snap.fits;2.30306;26490.2;1.54168;0
20160321051541300_TEST-R3_snap.fits;1.87097;26500.5;1.77374;0
20160321051641375_TEST-R3_snap.fits;2.01166;26529.8;2.3464;0
20160321051741449_TEST-R3_snap.fits;2.13048;26537.1;1.43323;0
20160321051841524_TEST-R3_snap.fits;1.92447;26460.9;1.4296;0
20160321051941599_TEST-R3_snap.fits;2.04296;26449.2;1.53826;0
20160321052041673_TEST-R3_snap.fits;2.02348;26471.2;1.48491;0
20160321052141748_TEST-R3_snap.fits;1.98932;26534.2;1.64877;0
20160321052241823_TEST-R3_snap.fits;1.90921;26538.6;1.28167;0
20160321052426271_TEST-R3_met.fits;1.80225;26504.9;4.8575;0.170667
20160321052341897_TEST-R3_snap.fits;2.36441;26468.3;1.15315;0
20160321052441972_TEST-R3_snap.fits;2.19833;26465.3;1.8793;0
20160321052542388_TEST-R3_met.fits;1.81798;26532.7;3.68829;0.341333
20160321052556383_TEST-R3_met.fits;1.71622;26494.6;7.64926;0.170667
20160321052542047_TEST-R3_snap.fits;1.695;26540;1.91672;0
20160321052711988_TEST-R3_met.fits;2.28008;26482.9;5.78943;0.512
20160321052729737_TEST-R3_met.fits;1.75651;26499;4.76244;0.170667
20160321052642121_TEST-R3_snap.fits;2.11705;26468.3;1.71193;0
20160321052742196_TEST-R3_snap.fits;2.00153;26497.6;2.00641;0
20160321052925449_TEST-R3_met.fits;2.17099;26497.6;28.5834;0.341333
20160321052842271_TEST-R3_snap.fits;1.69624;26465.3;1.48427;0
20160321052942345_TEST-R3_snap.fits;1.80851;26478.5;3.01562;0
20160321053042420_TEST-R3_snap.fits;2.27744;26521;1.55918;0
20160321053143689_TEST-R3_met.fits;1.97553;26493.2;5.10903;0.341333
20160321053142495_TEST-R3_snap.fits;1.8364;26491.7;1.31687;0
20160321053242569_TEST-R3_snap.fits;2.06393;26529.8;1.79802;0
20160321053342644_TEST-R3_snap.fits;2.29808;26512.2;1.90137;0
20160321053522313_TEST-R3_met.fits;2.25728;26499;5.26897;0.170667
20160321053442719_TEST-R3_snap.fits;1.81361;26469.7;1.93537;0
20160321053555252_TEST-R3_met.fits;1.65951;26499;3.72306;0.341333
20160321053623753_TEST-R3_met.fits;1.62055;26515.1;4.15265;0.170667
20160321053542793_TEST-R3_snap.fits;1.80964;26504.9;1.80174;0
20160321053729801_TEST-R3_met.fits;2.33909;26500.5;6.18752;2.90133
20160321053642868_TEST-R3_snap.fits;1.83063;26485.8;1.88229;0
20160321053742943_TEST-R3_snap.fits;2.09082;26456.5;1.451;0
20160321053843017_TEST-R3_snap.fits;1.84042;26478.5;1.36118;0
20160321054008863_TEST-R3_met.fits;2.79043;26503.4;5.86205;0.170667
20160321054021663_TEST-R3_met.fits;1.7985;26507.8;20.0357;13.4827
20160321053943092_TEST-R3_snap.fits;2.01124;26481.4;1.61462;0
20160321054043167_TEST-R3_snap.fits;1.71047;26491.7;1.7206;0
20160321054143241_TEST-R3_snap.fits;2.04365;26503.4;2.06583;0
20160321054243316_TEST-R3_snap.fits;2.02485;26522.5;1.54532;0
20160321054357897_TEST-R3_met.fits;1.85734;26478.5;5.23332;0.341333
20160321054343391_TEST-R3_snap.fits;1.83794;26535.6;1.54103;0
20160321054455753_TEST-R3_met.fits;1.81521;26519.5;3.82264;0.170667
20160321054457972_TEST-R3_met.fits;1.91846;26482.9;5.77286;0.170667
20160321054512991_TEST-R3_met.fits;2.24535;26522.5;6.10748;0.170667
20160321054443465_TEST-R3_snap.fits;2.15702;26462.4;1.85768;0
20160321054543540_TEST-R3_snap.fits;2.28981;26458;2.39078;0
20160321054643615_TEST-R3_snap.fits;2.12036;26450.7;1.97142;0
20160321054743689_TEST-R3_snap.fits;1.66784;26466.8;1.75653;0
20160321054843764_TEST-R3_snap.fits;2.15597;26455.1;1.57398;0
20160321055004489_TEST-R3_met.fits;2.35366;26499;29.6556;0.512
20160321054943839_TEST-R3_snap.fits;1.98024;26494.6;1.92737;0
20160321055043913_TEST-R3_snap.fits;2.31582;26494.6;1.95096;0
20160321055143988_TEST-R3_snap.fits;2.29875;26506.3;1.39676;0
20160321055244063_TEST-R3_snap.fits;2.02487;26480;2.00535;0
20160321055344137_TEST-R3_snap.fits;2.45942;26516.6;1.89068;0
20160321055444212_TEST-R3_snap.fits;1.84493;26462.4;2.10805;0
20160321055624393_TEST-R3_met.fits;2.17473;26488.8;5.35273;0.170667
20160321055544287_TEST-R3_snap.fits;1.95322;26493.2;1.8503;0
20160321055644361_TEST-R3_snap.fits;2.15198;26504.9;1.40215;0
20160321055744436_TEST-R3_snap.fits;1.96591;26526.9;1.65116;0
20160321055844511_TEST-R3_snap.fits;1.88149;26475.6;1.68967;0
20160321055944585_TEST-R3_snap.fits;1.7888;26509.3;1.54727;0
