# file name; noise; peak f.; mag.; duration
20160217015408933_NACHODSKO-R5_met.fits;16.0059;26496.1;47.5681;0.170667
20160217015532048_NACHODSKO-R5_met.fits;21.305;26497.6;45.4987;0.170667
20160217020235813_NACHODSKO-R5_met.fits;20.6558;26521;42.9164;0.170667
20160217020657616_NACHODSKO-R5_met.fits;24.2866;26500.5;250.112;0.341333
20160217020824826_NACHODSKO-R5_met.fits;24.0177;26503.4;94.8562;0.170667
20160217020846842_NACHODSKO-R5_met.fits;20.4771;26488.8;50.6384;0.170667
20160217021324176_NACHODSKO-R5_met.fits;22.782;26465.3;191.209;0.341333
20160217022015824_NACHODSKO-R5_met.fits;19.8034;26526.9;39.7592;0.170667
20160217022820858_NACHODSKO-R5_met.fits;22.4341;26491.7;50.5289;0.170667
20160217023940282_NACHODSKO-R5_met.fits;20.421;26494.6;67.1782;0.512
