#timestamp,LO_Frequency,Hit,StdDev 
1580648975.5,286046994.1,P
1580648995.3,286046992.3,P
1580649015.1,286046990.7,P
1580649035.9,286676142.9,Y
1580649055.7,286046996.9,P
1580649075.6,286046997.3,N
1580649095.4,286046995.4,N
1580649115.2,286042082.7,Y
1580649135.1,286047000.9,P
1580649136.0,286047000.9,N
1580649155.8,286046998.1,N
1580649175.7,286047001.2,N
1580649195.5,286047002.6,N
1580649215.3,286047000.1,N
1580649235.2,286046998.6,N
1580649255.9,286046996.5,N
1580649275.7,286047000.2,N
1580649295.6,286047002.4,N
1580649315.4,286047002.2,N
1580649335.3,286047000.2,N
1580649355.1,286046999.8,N
1580649356.0,286046999.8,N
1580649375.8,286047002.4,N
1580649395.7,286047000.5,N
1580649415.5,286046999.0,N
1580649435.3,286046996.8,N
1580649455.2,286046998.9,N
1580649475.0,286047000.9,N
1580649475.9,286047000.9,N
1580649495.8,286047000.1,N
1580649515.6,286047001.9,N
1580649535.4,286047001.4,N
1580649555.3,286047004.3,N
1580649575.1,286047001.7,N
1580649595.8,286047004.1,N
1580649615.7,286047002.5,N
1580649635.5,286047002.4,N
1580649655.4,286046999.7,N
1580649675.2,286046998.2,N
1580649695.0,286046995.2,N
1580649695.9,286046995.2,N
1580649715.8,286046995.7,N
1580649735.6,286046995.6,N
1580649755.4,286046994.3,N
1580649775.3,286046993.1,N
1580649795.1,286046991.5,N
1580649815.9,286046989.8,Y
1580649835.7,286046988.8,P
1580649855.5,286046987.3,N
1580649875.4,286046988.1,N
1580649895.2,286046985.3,N
1580649915.0,286046988.1,N
1580649916.0,286046988.1,N
1580649935.8,286046986.0,Y
1580649955.6,286046995.1,P
1580649975.5,286046996.2,N
1580649995.3,286046993.3,N
1580650015.1,286046996.3,N
1580650035.9,286046994.1,N
1580650055.7,286046993.5,N
1580650075.6,286046994.0,N
1580650095.4,286046993.9,N
1580650115.2,286046992.6,Y
1580650135.1,286046997.0,P
1580650136.0,286046997.0,N
1580650155.8,286046997.6,N
1580650175.7,286046995.5,Y
1580650195.5,286046998.2,P
1580650215.3,286046998.5,N
1580650235.2,286046999.0,N
1580650255.9,286046999.4,N
1580650275.7,286046996.9,Y
1580650295.6,286046998.9,P
1580650315.4,286046996.6,P
1580650335.3,286046996.7,P
1580650355.1,286046995.4,Y
1580650356.0,286046995.4,P
1580650375.8,286046999.2,N
1580650395.7,286047011.9,P
1580650415.5,286046996.6,N
1580650435.3,286046999.2,N
1580650455.2,286046996.5,N
1580650475.0,286046999.1,N
1580650475.9,286046999.1,N
1580650495.8,286046999.2,N
1580650515.6,286046999.1,N
1580650535.4,286046996.9,N
1580650555.3,286046996.7,N
1580650575.1,286046997.6,N
1580650595.9,286046996.1,N
1580650615.7,286046993.7,N
1580650635.5,286046993.6,N
1580650655.4,286046994.2,N
1580650675.2,286046994.4,N
1580650695.0,286046994.4,N
1580650695.9,286046994.4,N
1580650715.8,286046992.0,N
1580650735.6,286046993.1,N
1580650755.5,286046990.1,N
1580650775.3,286046990.7,N
1580650795.1,286046991.0,N
1580650815.9,286046991.0,N
1580650835.7,286046990.8,N
1580650855.5,286046990.9,N
1580650875.4,286046991.2,N
1580650895.2,286046991.3,N
1580650915.1,286046991.4,N
1580650916.0,286046991.4,N
1580650935.8,286046989.5,N
1580650955.6,286046988.0,Y
1580650975.5,286046991.8,P
1580650995.3,286046992.3,P
1580651015.2,286046994.8,P
1580651035.9,286046994.6,Y
1580651055.7,286047002.8,P
1580651075.6,286046999.8,N
1580651095.4,286047000.4,N
1580651115.2,286046998.3,N
1580651135.1,286046999.6,N
1580651136.0,286046999.6,N
1580651155.8,286046996.8,N
1580651175.7,286046995.6,N
1580651195.5,286046995.6,N
1580651215.3,286046993.3,N
1580651235.2,286046993.9,N
1580651255.0,286046993.5,N
1580651255.9,286046993.5,N
1580651275.7,286046994.6,N
1580651295.6,286046992.6,N
1580651315.4,286046990.1,Y
1580651335.3,286046994.0,P
1580651355.1,286046996.2,P
1580651356.0,286046996.2,P
1580651375.8,286046995.9,Y
1580651395.7,286046998.4,P
1580651415.5,286046999.4,N
1580651435.4,286046999.5,N
1580651455.2,286046996.9,N
1580651475.0,286046997.8,N
1580651475.9,286046997.8,N
1580651495.8,286046997.3,N
1580651515.6,286046997.3,N
1580651535.4,286046999.1,N
1580651555.3,286046998.0,N
1580651575.1,286046997.5,N
1580651595.9,286046996.2,Y
1580651615.7,286046997.7,P
1580651635.5,286046995.7,P
1580651655.4,286046993.3,P
1580651675.2,286046994.1,Y
1580651695
