# file name; noise; peak f.; mag.; duration
20210930110021856_FLZ-R0_snap.fits;14.3468;26532.7;12.8595;0
20210930110121931_FLZ-R0_snap.fits;11.2689;26535.6;9.20136;0
20210930110222006_FLZ-R0_snap.fits;11.78;26515.1;9.27991;0
20210930110322080_FLZ-R0_snap.fits;10.9963;26521;7.08605;0
20210930110422155_FLZ-R0_snap.fits;11.2999;26525.4;10.4929;0
20210930110522230_FLZ-R0_snap.fits;11.0567;26540;9.99842;0
20210930110622304_FLZ-R0_snap.fits;11.4255;26522.5;10.3261;0
20210930110749344_FLZ-R0_met.fits;11.8483;26491.7;30.5242;0.341333
20210930110722379_FLZ-R0_snap.fits;14.1109;26455.1;11.4107;0
20210930110822454_FLZ-R0_snap.fits;13.8587;26515.1;10.7545;0
20210930110922528_FLZ-R0_snap.fits;14.7484;26490.2;9.71956;0
20210930111022603_FLZ-R0_snap.fits;12.8392;26528.3;14.4244;0
20210930111122678_FLZ-R0_snap.fits;12.6899;26513.7;9.52184;0
20210930111315659_FLZ-R0_met.fits;12.2156;26538.6;27.6433;0.170667
20210930111222752_FLZ-R0_snap.fits;14.3659;26455.1;13.542;0
20210930111322827_FLZ-R0_snap.fits;14.1908;26506.3;15.3922;0
20210930111422902_FLZ-R0_snap.fits;12.4142;26518.1;10.6486;0
20210930111522976_FLZ-R0_snap.fits;15.4757;26484.4;13.1178;0
20210930111701451_FLZ-R0_met.fits;14.3286;26516.6;65.1781;0.341333
20210930111708790_FLZ-R0_met.fits;12.0736;26512.2;41.6814;0.341333
20210930111623051_FLZ-R0_snap.fits;11.8675;26526.9;10.8698;0
20210930111735414_FLZ-R0_met.fits;13.7796;26513.7;67.5304;0.341333
20210930111723126_FLZ-R0_snap.fits;15.3682;26516.6;9.35408;0
20210930111823200_FLZ-R0_snap.fits;14.5077;26494.6;9.53166;0
20210930111923275_FLZ-R0_snap.fits;13.8626;26525.4;12.1068;0
20210930112023350_FLZ-R0_snap.fits;14.3424;26462.4;10.0397;0
20210930112153291_FLZ-R0_met.fits;13.4469;26534.2;34.3496;0.170667
20210930112123424_FLZ-R0_snap.fits;11.7352;26482.9;12.4376;0
20210930112226400_FLZ-R0_met.fits;13.4766;26512.2;30.8377;0.170667
20210930112223499_FLZ-R0_snap.fits;11.1167;26472.7;11.3274;0
20210930112402486_FLZ-R0_met.fits;12.4553;26522.5;43.4463;0.170667
20210930112323574_FLZ-R0_snap.fits;12.2206;26474.1;9.3996;0
20210930112423648_FLZ-R0_snap.fits;15.9543;26491.7;14.0244;0
20210930112523723_FLZ-R0_snap.fits;15.7516;26480;11.3911;0
20210930112623798_FLZ-R0_snap.fits;13.2613;26450.7;9.91561;0
20210930112723872_FLZ-R0_snap.fits;13.6798;26493.2;12.8497;0
20210930112823947_FLZ-R0_snap.fits;14.6988;26535.6;8.81205;0
20210930112921120_FLZ-R0_met.fits;13.1998;26502;131.977;0.341333
20210930112924022_FLZ-R0_snap.fits;10.9054;26513.7;11.6263;0
20210930113024096_FLZ-R0_snap.fits;12.484;26455.1;11.1643;0
20210930113129974_FLZ-R0_met.fits;11.6982;26506.3;25.2388;0.170667
20210930113124171_FLZ-R0_snap.fits;13.5015;26472.7;11.8821;0
20210930113224246_FLZ-R0_snap.fits;10.5547;26480;9.16366;0
20210930113324320_FLZ-R0_snap.fits;10.7934;26463.9;10.0584;0
20210930113512011_FLZ-R0_met.fits;10.3142;26481.4;28.2674;0.170667
20210930113424395_FLZ-R0_snap.fits;12.3846;26496.1;9.62092;0
20210930113617718_FLZ-R0_met.fits;11.4323;26529.8;49.2676;0.341333
20210930113524470_FLZ-R0_snap.fits;10.1716;26507.8;10.8328;0
20210930113624544_FLZ-R0_snap.fits;10.8575;26512.2;10.2132;0
20210930113724619_FLZ-R0_snap.fits;10.9497;26466.8;9.54252;0
20210930113824694_FLZ-R0_snap.fits;13.2477;26469.7;9.52528;0
20210930113924768_FLZ-R0_snap.fits;13.2618;26506.3;10.4872;0
20210930114024843_FLZ-R0_snap.fits;14.5325;26462.4;16.4225;0
20210930114125771_FLZ-R0_met.fits;11.587;26528.3;26.5119;0.341333
20210930114124918_FLZ-R0_snap.fits;13.7987;26510.7;10.8058;0
20210930114224992_FLZ-R0_snap.fits;14.2746;26510.7;10.1715;0
20210930114325067_FLZ-R0_snap.fits;12.668;26468.3;12.2253;0
20210930114453472_FLZ-R0_met.fits;10.5418;26472.7;45.3679;0.170667
20210930114425142_FLZ-R0_snap.fits;12.9931;26502;10.6092;0
20210930114525216_FLZ-R0_snap.fits;16.4223;26519.5;11.6632;0
20210930114625291_FLZ-R0_snap.fits;13.1465;26485.8;13.6914;0
20210930114725366_FLZ-R0_snap.fits;12.4942;26500.5;10.5905;0
20210930114825440_FLZ-R0_snap.fits;12.708;26519.5;11.75;0
20210930115020982_FLZ-R0_met.fits;11.0662;26494.6;39.8287;0.170667
20210930114925515_FLZ-R0_snap.fits;13.7274;26488.8;10.9059;0
20210930115025590_FLZ-R0_snap.fits;10.7952;26450.7;9.24679;0
20210930115125664_FLZ-R0_snap.fits;10.2529;26543;10.2523;0
20210930115225739_FLZ-R0_snap.fits;10.5039;26529.8;11.9014;0
20210930115325814_FLZ-R0_snap.fits;10.0548;26516.6;11.0066;0
20210930115425888_FLZ-R0_snap.fits;13.4601;26547.4;12.062;0
20210930115539787_FLZ-R0_met.fits;11.1235;26519.5;220.331;0.341333
20210930115525963_FLZ-R0_snap.fits;12.0722;26503.4;8.08014;0
20210930115626038_FLZ-R0_snap.fits;13.6382;26518.1;8.78808;0
20210930115726112_FLZ-R0_snap.fits;13.0378;26523.9;12.3612;0
20210930115826187_FLZ-R0_snap.fits;12.6222;26475.6;11.9936;0
20210930115926262_FLZ-R0_snap.fits;13.7364;26531.2;10.732;0
