# file name; noise; peak f.; mag.; duration
20210930020040075_FLZ-R0_met.fits;13.8705;26532.7;92.8604;0.341333
20210930020041611_FLZ-R0_snap.fits;11.5558;26541.5;10.4621;0
20210930020141686_FLZ-R0_snap.fits;11.4324;26494.6;9.3776;0
20210930020241760_FLZ-R0_snap.fits;11.2261;26534.2;12.1497;0
20210930020356342_FLZ-R0_met.fits;10.8938;26529.8;38.7497;0.512
20210930020341835_FLZ-R0_snap.fits;11.9606;26547.4;9.49965;0
20210930020441910_FLZ-R0_snap.fits;12.1288;26463.9;9.82359;0
20210930020541984_FLZ-R0_snap.fits;10.2757;26456.5;11.1047;0
20210930020642059_FLZ-R0_snap.fits;12.7623;26494.6;12.3807;0
20210930020743670_FLZ-R0_met.fits;12.2915;26502;30.3005;0.170667
20210930020742134_FLZ-R0_snap.fits;12.9449;26472.7;13.2164;0
20210930020842208_FLZ-R0_snap.fits;10.0493;26485.8;8.79283;0
20210930020942283_FLZ-R0_snap.fits;9.91198;26485.8;7.65038;0
20210930021042358_FLZ-R0_snap.fits;12.0588;26534.2;8.60489;0
20210930021142432_FLZ-R0_snap.fits;9.86559;26475.6;9.34949;0
20210930021242507_FLZ-R0_snap.fits;12.6229;26529.8;10.2096;0
20210930021342582_FLZ-R0_snap.fits;10.5446;26478.5;12.0604;0
20210930021442656_FLZ-R0_snap.fits;10.2762;26540;9.34883;0
20210930021542731_FLZ-R0_snap.fits;11.3576;26458;8.03841;0
20210930021642806_FLZ-R0_snap.fits;9.67683;26509.3;10.2849;0
20210930021742880_FLZ-R0_snap.fits;14.5749;26466.8;11.288;0
20210930021842955_FLZ-R0_snap.fits;10.8389;26471.2;11.6999;0
20210930021943030_FLZ-R0_snap.fits;13.0888;26547.4;9.95519;0
20210930022043104_FLZ-R0_snap.fits;12.9664;26525.4;12.6903;0
20210930022143179_FLZ-R0_snap.fits;12.2347;26545.9;9.73358;0
20210930022243254_FLZ-R0_snap.fits;11.4933;26545.9;12.6713;0
20210930022343328_FLZ-R0_snap.fits;12.0778;26504.9;10.7019;0
20210930022443403_FLZ-R0_snap.fits;12.6555;26547.4;11.8003;0
20210930022603616_FLZ-R0_met.fits;9.86353;26478.5;41.4648;0.341333
20210930022543478_FLZ-R0_snap.fits;11.1557;26541.5;9.90293;0
20210930022701643_FLZ-R0_met.fits;12.6201;26528.3;43.5745;0.170667
20210930022643552_FLZ-R0_snap.fits;12.4833;26545.9;11.5684;0
20210930022743627_FLZ-R0_snap.fits;10.7652;26531.2;7.47053;0
20210930022843702_FLZ-R0_snap.fits;12.7331;26488.8;7.79898;0
20210930022943776_FLZ-R0_snap.fits;10.9996;26497.6;8.91853;0
20210930023043851_FLZ-R0_snap.fits;10.3477;26525.4;9.76091;0
20210930023143926_FLZ-R0_snap.fits;9.85108;26499;9.33717;0
20210930023244000_FLZ-R0_snap.fits;9.40759;26477.1;9.18534;0
20210930023344075_FLZ-R0_snap.fits;12.5202;26509.3;11.6339;0
20210930023444150_FLZ-R0_snap.fits;9.95362;26547.4;8.99604;0
20210930023544224_FLZ-R0_snap.fits;12.1868;26515.1;14.0274;0
20210930023644299_FLZ-R0_snap.fits;11.3098;26466.8;9.33868;0
20210930023744374_FLZ-R0_snap.fits;12.4698;26506.3;9.45858;0
20210930023844448_FLZ-R0_snap.fits;11.0726;26455.1;10.7439;0
20210930023944523_FLZ-R0_snap.fits;9.03029;26525.4;11.5245;0
20210930024044598_FLZ-R0_snap.fits;12.0316;26456.5;9.35302;0
20210930024204640_FLZ-R0_met.fits;10.1708;26507.8;27.4707;0.170667
20210930024208907_FLZ-R0_met.fits;10.1288;26469.7;36.379;1.024
20210930024213686_FLZ-R0_met.fits;10.8291;26522.5;24.3746;0.170667
20210930024144672_FLZ-R0_snap.fits;10.938;26504.9;9.92971;0
20210930024244747_FLZ-R0_snap.fits;10.8996;26507.8;9.29179;0
20210930024344822_FLZ-R0_snap.fits;10.9259;26497.6;9.32551;0
20210930024444896_FLZ-R0_snap.fits;11.6105;26506.3;6.94614;0
20210930024544971_FLZ-R0_snap.fits;11.0405;26460.9;9.58416;0
20210930024645046_FLZ-R0_snap.fits;11.7564;26463.9;9.16215;0
20210930024745120_FLZ-R0_snap.fits;10.1516;26528.3;9.06101;0
20210930024845195_FLZ-R0_snap.fits;9.95992;26482.9;9.17159;0
20210930024945270_FLZ-R0_snap.fits;12.7801;26462.4;11.0666;0
20210930025054560_FLZ-R0_met.fits;11.1678;26460.9;53.0978;0.341333
20210930025045344_FLZ-R0_snap.fits;11.5934;26456.5;10.892;0
20210930025145419_FLZ-R0_snap.fits;12.4293;26485.8;13.6976;0
20210930025245494_FLZ-R0_snap.fits;11.3249;26494.6;10.4857;0
20210930025345568_FLZ-R0_snap.fits;11.7751;26499;10.6089;0
20210930025445643_FLZ-R0_snap.fits;11.7449;26499;10.2348;0
20210930025545718_FLZ-R0_snap.fits;10.7142;26449.2;11.7218;0
20210930025645792_FLZ-R0_snap.fits;11.9579;26516.6;8.49395;0
20210930025745867_FLZ-R0_snap.fits;9.62127;26465.3;10.2423;0
20210930025845942_FLZ-R0_snap.fits;11.3298;26506.3;12.7139;0
20210930025946016_FLZ-R0_snap.fits;11.6595;26513.7;10.1622;0
