# file name; noise; peak f.; mag.; duration
20150306070109787_uFlu-R1_met.fits;0.176716;10618.7;0.589256;0.341333
20150306070028486_uFlu-R1_snap.fits;0.171716;10564.5;0.142048;0
20150306070128560_uFlu-R1_snap.fits;0.185541;10669.9;0.174383;0
20150306070251846_uFlu-R1_met.fits;0.160147;10585;0.343963;0.170667
20150306070228635_uFlu-R1_snap.fits;0.171747;10606.9;0.230892;0
20150306070334171_uFlu-R1_met.fits;0.166434;10623;0.427909;0.170667
20150306070342363_uFlu-R1_met.fits;0.157957;10589.4;0.361212;0.170667
20150306070328710_uFlu-R1_snap.fits;0.191522;10667;0.178656;0
20150306070428784_uFlu-R1_snap.fits;0.169409;10555.7;0.144956;0
20150306070529030_uFlu-R1_met.fits;0.170777;10608.4;0.566643;0.170667
20150306070528859_uFlu-R1_snap.fits;0.167252;10536.6;0.144032;0
20150306070717403_uFlu-R1_met.fits;0.178075;10593.8;0.423;0.341333
20150306070628934_uFlu-R1_snap.fits;0.174144;10634.8;0.120745;0
20150306070736347_uFlu-R1_met.fits;0.166402;10620.1;1.52542;0.341333
20150306070729008_uFlu-R1_snap.fits;0.148022;10599.6;0.158741;0
20150306070829083_uFlu-R1_snap.fits;0.174896;10694.8;0.153878;0
20150306070929158_uFlu-R1_snap.fits;0.161265;10608.4;0.155009;0
20150306071029232_uFlu-R1_snap.fits;0.171362;10516.1;0.154522;0
20150306071129307_uFlu-R1_snap.fits;0.147732;10636.2;0.145023;0
20150306071229382_uFlu-R1_snap.fits;0.17005;10634.8;0.163099;0
20150306071329456_uFlu-R1_snap.fits;0.17743;10639.2;0.163397;0
20150306071429531_uFlu-R1_snap.fits;0.195702;10690.4;0.157949;0
20150306071529606_uFlu-R1_snap.fits;0.175894;10602.5;0.229391;0
20150306071629680_uFlu-R1_snap.fits;0.188701;10570.3;0.133564;0
20150306071729755_uFlu-R1_snap.fits;0.221906;10533.7;0.177768;0
20150306071846555_uFlu-R1_met.fits;0.164421;10604;0.839964;0.512
20150306071829830_uFlu-R1_snap.fits;0.171301;10552.7;0.176622;0
20150306071929904_uFlu-R1_snap.fits;0.187619;10684.6;0.180395;0
20150306072029979_uFlu-R1_snap.fits;0.205861;10571.8;0.14211;0
20150306072159408_uFlu-R1_met.fits;0.171856;10601.1;0.785333;0.170667
20150306072130054_uFlu-R1_snap.fits;0.19885;10579.1;0.161903;0
20150306072230128_uFlu-R1_snap.fits;0.189185;10557.1;0.174993;0
20150306072330203_uFlu-R1_snap.fits;0.164173;10561.5;0.183939;0
20150306072430278_uFlu-R1_snap.fits;0.174341;10590.8;0.142427;0
20150306072530352_uFlu-R1_snap.fits;0.207477;10661.1;0.166632;0
20150306072721456_uFlu-R1_met.fits;0.122476;10617.2;0.310836;0.512
20150306072630427_uFlu-R1_snap.fits;0.135744;10576.2;0.150862;0
20150306072730502_uFlu-R1_snap.fits;0.125965;10618.7;0.113575;0
20150306072830576_uFlu-R1_snap.fits;0.120367;10511.7;0.11286;0
20150306072941915_uFlu-R1_met.fits;0.123484;10602.5;0.503643;0.170667
20150306073002736_uFlu-R1_met.fits;0.115557;10595.2;0.482575;0.170667
20150306072930651_uFlu-R1_snap.fits;0.263414;10665.5;0.186932;0
20150306073030726_uFlu-R1_snap.fits;0.58674;10653.8;0.561759;0
20150306073130800_uFlu-R1_snap.fits;0.647959;10624.5;0.602322;0
20150306073230875_uFlu-R1_snap.fits;0.595777;10686;0.526693;0
20150306073330950_uFlu-R1_snap.fits;0.582483;10634.8;0.538331;0
20150306073452870_uFlu-R1_met.fits;0.614743;10596.7;1.24661;0.170667
20150306073431024_uFlu-R1_snap.fits;0.620019;10665.5;0.549508;0
20150306073531099_uFlu-R1_snap.fits;0.64574;10517.6;0.58094;0
20150306073631174_uFlu-R1_snap.fits;0.466056;10680.2;0.414181;0
20150306073731248_uFlu-R1_snap.fits;0.534347;10539.6;0.641218;0
20150306073831323_uFlu-R1_snap.fits;0.466897;10612.8;0.376722;0
20150306073931398_uFlu-R1_snap.fits;0.547215;10689;0.526048;0
20150306074031472_uFlu-R1_snap.fits;0.699081;10513.2;0.73139;0
20150306074131547_uFlu-R1_snap.fits;0.435183;10501.5;0.335421;0
20150306074231622_uFlu-R1_snap.fits;0.63127;10696.3;0.58659;0
20150306074331696_uFlu-R1_snap.fits;0.40941;10675.8;0.359439;0
20150306074431771_uFlu-R1_snap.fits;0.561363;10693.4;0.485097;0
20150306074531846_uFlu-R1_snap.fits;0.645757;10514.6;0.594351;0
20150306074631920_uFlu-R1_snap.fits;0.447014;10502.9;0.376801;0
20150306074731995_uFlu-R1_snap.fits;0.456779;10511.7;0.361437;0
20150306074844358_uFlu-R1_met.fits;0.442709;10639.2;0.915832;0.170667
20150306074832070_uFlu-R1_snap.fits;0.491375;10516.1;0.538218;0
20150306074932144_uFlu-R1_snap.fits;0.619114;10627.4;0.457103;0
20150306075032219_uFlu-R1_snap.fits;0.598281;10541;0.455033;0
20150306075132294_uFlu-R1_snap.fits;0.412316;10520.5;0.434246;0
20150306075232368_uFlu-R1_snap.fits;0.389751;10555.7;0.363213;0
20150306075332443_uFlu-R1_snap.fits;0.512883;10558.6;0.496465;0
20150306075432518_uFlu-R1_snap.fits;0.430289;10612.8;0.453932;0
20150306075532592_uFlu-R1_snap.fits;0.632383;10530.8;0.593369;0
20150306075712774_uFlu-R1_met.fits;0.545869;10614.3;7.46116;0.341333
20150306075632667_uFlu-R1_snap.fits;0.61796;10567.4;0.57788;0
20150306075732742_uFlu-R1_snap.fits;0.631899;10640.6;0.613535;0
20150306075906438_uFlu-R1_met.fits;0.624024;10626;1.29429;0.170667
20150306075832816_uFlu-R1_snap.fits;0.464191;10546.9;0.42985;0
20150306075951494_uFlu-R1_met.fits;0.556228;10608.4;1.51768;0.170667
20150306075932891_uFlu-R1_snap.fits;0.496717;10626;0.503198;0
