# file name; noise; peak f.; mag.; duration
20150306210031131_uFlu-R1_snap.fits;0.285859;10671.4;0.29562;0
20150306210131206_uFlu-R1_snap.fits;0.280258;10548.3;0.243374;0
20150306210231280_uFlu-R1_snap.fits;0.366196;10601.1;0.288858;0
20150306210331355_uFlu-R1_snap.fits;0.291439;10507.3;0.305514;0
20150306210431430_uFlu-R1_snap.fits;0.256991;10586.4;0.288227;0
20150306210531504_uFlu-R1_snap.fits;0.281648;10536.6;0.206906;0
20150306210631579_uFlu-R1_snap.fits;0.270423;10565.9;0.295579;0
20150306210731654_uFlu-R1_snap.fits;0.281892;10548.3;0.229363;0
20150306210831728_uFlu-R1_snap.fits;0.271629;10689;0.289113;0
20150306210931803_uFlu-R1_snap.fits;0.284386;10563;0.20666;0
20150306211029830_uFlu-R1_met.fits;0.223442;10605.5;0.476551;0.170667
20150306211031878_uFlu-R1_snap.fits;0.246006;10598.1;0.279589;0
20150306211152603_uFlu-R1_met.fits;0.227235;10615.7;0.697123;0.170667
20150306211131952_uFlu-R1_snap.fits;0.279438;10532.2;0.285147;0
20150306211232027_uFlu-R1_snap.fits;0.303459;10650.9;0.232059;0
20150306211332102_uFlu-R1_snap.fits;0.274332;10668.5;0.179075;0
20150306211440539_uFlu-R1_met.fits;0.229497;10617.2;2.32915;0.512
20150306211432176_uFlu-R1_snap.fits;0.284652;10560.1;0.19786;0
20150306211532251_uFlu-R1_snap.fits;0.312246;10546.9;0.274167;0
20150306211632326_uFlu-R1_snap.fits;0.257993;10617.2;0.235366;0
20150306211732400_uFlu-R1_snap.fits;0.265216;10586.4;0.21537;0
20150306211832475_uFlu-R1_snap.fits;0.301067;10508.8;0.285267;0
20150306211932550_uFlu-R1_snap.fits;0.339094;10637.7;0.339268;0
20150306212032624_uFlu-R1_snap.fits;0.30121;10508.8;0.271792;0
20150306212132699_uFlu-R1_snap.fits;0.276574;10611.3;0.226742;0
20150306212232774_uFlu-R1_snap.fits;0.323548;10650.9;0.299363;0
20150306212332848_uFlu-R1_snap.fits;0.285816;10612.8;0.268865;0
20150306212432923_uFlu-R1_snap.fits;0.295159;10609.9;0.211079;0
20150306212532998_uFlu-R1_snap.fits;0.275157;10587.9;0.200382;0
20150306212633072_uFlu-R1_snap.fits;0.344146;10626;0.311704;0
20150306212733147_uFlu-R1_snap.fits;0.250508;10652.3;0.248112;0
20150306212833222_uFlu-R1_snap.fits;0.281005;10667;0.241095;0
20150306212933296_uFlu-R1_snap.fits;0.325215;10605.5;0.264641;0
20150306213033371_uFlu-R1_snap.fits;0.304038;10601.1;0.37417;0
20150306213133446_uFlu-R1_snap.fits;0.341052;10653.8;0.27519;0
20150306213233520_uFlu-R1_snap.fits;0.314546;10524.9;0.317377;0
20150306213333595_uFlu-R1_snap.fits;0.304234;10620.1;0.294759;0
20150306213433670_uFlu-R1_snap.fits;0.292433;10658.2;0.250705;0
20150306213533744_uFlu-R1_snap.fits;0.280048;10599.6;0.210591;0
20150306213633819_uFlu-R1_snap.fits;0.294651;10674.3;0.31195;0
20150306213733894_uFlu-R1_snap.fits;0.290164;10580.6;0.275841;0
20150306213833968_uFlu-R1_snap.fits;0.252292;10524.9;0.246555;0
20150306214019782_uFlu-R1_met.fits;0.30633;10599.6;0.971001;0.170667
20150306213934043_uFlu-R1_snap.fits;0.310188;10612.8;0.237344;0
20150306214034118_uFlu-R1_snap.fits;0.31419;10593.8;0.29979;0
20150306214134192_uFlu-R1_snap.fits;0.231969;10623;0.217862;0
20150306214234267_uFlu-R1_snap.fits;0.204717;10649.4;0.23378;0
20150306214334342_uFlu-R1_snap.fits;0.244625;10504.4;0.226234;0
20150306214434416_uFlu-R1_snap.fits;0.229851;10598.1;0.231201;0
20150306214534491_uFlu-R1_snap.fits;0.240011;10589.4;0.216702;0
20150306214639344_uFlu-R1_met.fits;0.324037;10599.6;0.749565;0.170667
20150306214634566_uFlu-R1_snap.fits;0.219662;10599.6;0.171161;0
20150306214734640_uFlu-R1_snap.fits;0.212153;10532.2;0.208471;0
20150306214834715_uFlu-R1_snap.fits;0.269507;10690.4;0.191852;0
20150306215001243_uFlu-R1_met.fits;0.246696;10599.6;1.75817;0.341333
20150306214934790_uFlu-R1_snap.fits;0.236539;10510.3;0.212641;0
20150306215034864_uFlu-R1_snap.fits;0.256981;10543.9;0.240761;0
20150306215134939_uFlu-R1_snap.fits;0.296774;10585;0.275499;0
20150306215235014_uFlu-R1_snap.fits;0.250176;10546.9;0.191174;0
20150306215335088_uFlu-R1_snap.fits;0.241724;10655.3;0.25671;0
20150306215435163_uFlu-R1_snap.fits;0.219921;10508.8;0.218091;0
20150306215535238_uFlu-R1_snap.fits;0.255861;10614.3;0.266303;0
20150306215635312_uFlu-R1_snap.fits;0.234453;10542.5;0.19645;0
20150306215735387_uFlu-R1_snap.fits;0.219223;10662.6;0.279463;0
20150306215835462_uFlu-R1_snap.fits;0.243483;10511.7;0.214744;0
20150306215935536_uFlu-R1_snap.fits;0.232534;10535.2;0.162518;0
