# file name; noise; peak f.; mag.; duration
20150306000118875_uFlu-R1_met.fits;0.130196;10595.2;0.336267;8.192
20150306000057200_uFlu-R1_snap.fits;0.152382;10574.7;0.107764;0
20150306000157275_uFlu-R1_snap.fits;0.131827;10536.6;0.0775585;0
20150306000257350_uFlu-R1_snap.fits;0.137546;10652.3;0.140505;0
20150306000357424_uFlu-R1_snap.fits;0.136554;10538.1;0.154698;0
20150306000549040_uFlu-R1_met.fits;0.359341;10563;1.33447;0.341333
20150306000457499_uFlu-R1_snap.fits;0.135257;10545.4;0.133119;0
20150306000557574_uFlu-R1_snap.fits;0.119523;10667;0.116514;0
20150306000657648_uFlu-R1_snap.fits;0.130932;10664.1;0.100711;0
20150306000757723_uFlu-R1_snap.fits;0.133279;10561.5;0.179183;0
20150306000857798_uFlu-R1_snap.fits;0.127833;10580.6;0.146573;0
20150306000957872_uFlu-R1_snap.fits;0.153472;10675.8;0.139502;0
20150306001057947_uFlu-R1_snap.fits;0.136815;10526.4;0.120878;0
20150306001226864_uFlu-R1_met.fits;0.145587;10611.3;0.301208;0.170667
20150306001158022_uFlu-R1_snap.fits;0.145776;10580.6;0.108386;0
20150306001258096_uFlu-R1_snap.fits;0.141723;10634.8;0.0857571;0
20150306001358171_uFlu-R1_snap.fits;0.137096;10507.3;0.161764;0
20150306001458246_uFlu-R1_snap.fits;0.136936;10505.9;0.122382;0
20150306001558320_uFlu-R1_snap.fits;0.152917;10545.4;0.13324;0
20150306001704027_uFlu-R1_met.fits;0.129944;10580.6;0.269693;0.170667
20150306001658395_uFlu-R1_snap.fits;0.126341;10502.9;0.111743;0
20150306001758470_uFlu-R1_snap.fits;0.151803;10630.4;0.107902;0
20150306001858544_uFlu-R1_snap.fits;0.139631;10653.8;0.129123;0
20150306001958619_uFlu-R1_snap.fits;0.136687;10516.1;0.134368;0
20150306002058694_uFlu-R1_snap.fits;0.13515;10587.9;0.109831;0
20150306002215152_uFlu-R1_met.fits;0.129032;10598.1;0.338286;2.56
20150306002158768_uFlu-R1_snap.fits;0.127954;10599.6;0.105735;0
20150306002258843_uFlu-R1_snap.fits;0.124444;10667;0.171716;0
20150306002430832_uFlu-R1_met.fits;0.135249;10608.4;0.442599;0.170667
20150306002445510_uFlu-R1_met.fits;0.327916;10505.9;0.676064;0.170667
20150306002358918_uFlu-R1_snap.fits;0.1406;10557.1;0.132403;0
20150306002458992_uFlu-R1_snap.fits;0.156668;10501.5;0.139985;0
20150306002559067_uFlu-R1_snap.fits;0.110727;10526.4;0.103272;0
20150306002700678_uFlu-R1_met.fits;0.139584;10602.5;0.496665;0.341333
20150306002722352_uFlu-R1_met.fits;0.126362;10601.1;0.255294;0.170667
20150306002751707_uFlu-R1_met.fits;0.123629;10606.9;0.525925;0.170667
20150306002659142_uFlu-R1_snap.fits;0.140706;10675.8;0.108018;0
20150306002759216_uFlu-R1_snap.fits;0.134117;10618.7;0.120259;0
20150306002859291_uFlu-R1_snap.fits;0.149647;10649.4;0.148958;0
20150306003036400_uFlu-R1_met.fits;0.140838;10621.6;0.94549;0.341333
20150306002959366_uFlu-R1_snap.fits;0.130051;10586.4;0.156435;0
20150306003059440_uFlu-R1_snap.fits;0.1471;10595.2;0.13546;0
20150306003159515_uFlu-R1_snap.fits;0.127802;10642.1;0.12166;0
20150306003259590_uFlu-R1_snap.fits;0.137282;10563;0.126713;0
20150306003359664_uFlu-R1_snap.fits;0.129542;10560.1;0.114009;0
20150306003459739_uFlu-R1_snap.fits;0.142541;10611.3;0.111503;0
20150306003559814_uFlu-R1_snap.fits;0.122319;10542.5;0.108343;0
20150306003659888_uFlu-R1_snap.fits;0.135907;10560.1;0.114901;0
20150306003759963_uFlu-R1_snap.fits;0.123659;10511.7;0.150028;0
20150306003953115_uFlu-R1_met.fits;0.132948;10624.5;0.33906;0.170667
20150306003900038_uFlu-R1_snap.fits;0.128234;10623;0.113069;0
20150306004000112_uFlu-R1_snap.fits;0.149278;10652.3;0.0840524;0
20150306004126640_uFlu-R1_met.fits;0.129624;10596.7;0.340322;0.341333
20150306004100187_uFlu-R1_snap.fits;0.127357;10585;0.0935136;0
20150306004235590_uFlu-R1_met.fits;0.135141;10596.7;1.76422;0.512
20150306004200262_uFlu-R1_snap.fits;0.13833;10671.4;0.134158;0
20150306004300336_uFlu-R1_snap.fits;0.159269;10664.1;0.144201;0
20150306004400411_uFlu-R1_snap.fits;0.130074;10530.8;0.146273;0
20150306004500486_uFlu-R1_snap.fits;0.130237;10605.5;0.163438;0
20150306004630598_uFlu-R1_met.fits;0.128073;10593.8;0.369672;0.341333
20150306004600560_uFlu-R1_snap.fits;0.130773;10605.5;0.120802;0
20150306004747398_uFlu-R1_met.fits;0.133865;10620.1;0.320174;0.341333
20150306004700635_uFlu-R1_snap.fits;0.174231;10577.6;0.139304;0
20150306004824262_uFlu-R1_met.fits;0.122397;10592.3;0.352671;0.170667
20150306004800710_uFlu-R1_snap.fits;0.144274;10687.5;0.13949;0
20150306004912902_uFlu-R1_met.fits;0.117952;10595.2;0.687726;0.170667
20150306004900784_uFlu-R1_snap.fits;0.145034;10599.6;0.147713;0
20150306005045744_uFlu-R1_met.fits;0.122962;10601.1;0.265179;0.170667
20150306005000859_uFlu-R1_snap.fits;0.135044;10504.4;0.105769;0
20150306005100934_uFlu-R1_snap.fits;0.144195;10684.6;0.142114;0
20150306005201008_uFlu-R1_snap.fits;0.133781;10606.9;0.14543;0
20150306005321051_uFlu-R1_met.fits;0.11832;10601.1;0.432689;0.170667
20150306005301083_uFlu-R1_snap.fits;0.121352;10580.6;0.110578;0
20150306005401158_uFlu-R1_snap.fits;0.135786;10642.1;0.129172;0
20150306005501232_uFlu-R1_snap.fits;0.139544;10617.2;0.14809;0
20150306005601307_uFlu-R1_snap.fits;0.141975;10526.4;0.164978;0
20150306005701382_uFlu-R1_snap.fits;0.142167;10517.6;0.15766;0
20150306005815110_uFlu-R1_met.fits;0.224837;10598.1;1.30027;0.170667
20150306005836272_uFlu-R1_met.fits;0.136921;10608.4;0.370631;0.512
20150306005801456_uFlu-R1_snap.fits;0.131182;10593.8;0.137662;0
20150306005901531_uFlu-R1_snap.fits;0.118607;10539.6;0.152433;0
