# file name; noise; peak f.; mag.; duration
20150306110127195_uFlu-R1_met.fits;0.146076;10608.4;0.600382;0.341333
20150306110046406_uFlu-R1_snap.fits;0.144834;10643.6;0.144932;0
20150306110214640_uFlu-R1_met.fits;0.134938;10606.9;0.278534;0.341333
20150306110228464_uFlu-R1_met.fits;0.132684;10623;0.424515;0.170667
20150306110146480_uFlu-R1_snap.fits;0.15058;10582;0.117081;0
20150306110337072_uFlu-R1_met.fits;0.139009;10618.7;1.31936;0.682667
20150306110246555_uFlu-R1_snap.fits;0.622241;10691.9;0.324943;0
20150306110346630_uFlu-R1_snap.fits;2.37139;10611.3;1.03265;0
20150306110446704_uFlu-R1_snap.fits;3.56007;10601.1;1.4904;0
20150306110616304_uFlu-R1_met.fits;0.128056;10604;0.360955;0.170667
20150306110546779_uFlu-R1_snap.fits;4.35022;10609.9;1.93835;0
20150306110646854_uFlu-R1_met.fits;0.154213;10596.7;1.19867;0.341333
20150306110646854_uFlu-R1_snap.fits;1.78653;10674.3;0.814386;0
20150306110758875_uFlu-R1_met.fits;0.139606;10674.3;0.282112;0.170667
20150306110746928_uFlu-R1_snap.fits;0.519448;10672.9;0.291976;0
20150306110852635_uFlu-R1_met.fits;0.147865;10608.4;0.501239;0.170667
20150306110847003_uFlu-R1_snap.fits;0.13737;10609.9;0.129402;0
20150306111012336_uFlu-R1_met.fits;0.144832;10552.7;0.584696;0.341333
20150306110947078_uFlu-R1_snap.fits;0.142296;10637.7;0.120339;0
20150306111047152_uFlu-R1_snap.fits;0.130312;10520.5;0.121628;0
20150306111210608_uFlu-R1_met.fits;0.132483;10601.1;0.30801;0.170667
20150306111147227_uFlu-R1_snap.fits;0.13983;10626;0.126541;0
20150306111257883_uFlu-R1_met.fits;0.118581;10615.7;1.40228;0.682667
20150306111247302_uFlu-R1_snap.fits;0.120041;10609.9;0.125605;0
20150306111347376_uFlu-R1_met.fits;0.253673;10557.1;0.93932;3.584
20150306111359835_uFlu-R1_met.fits;0.124658;10595.2;0.257559;0.341333
20150306111347376_uFlu-R1_snap.fits;0.17494;10643.6;0.171985;0
20150306111447622_uFlu-R1_met.fits;0.139749;10583.5;0.435884;0.341333
20150306111447451_uFlu-R1_snap.fits;0.138408;10637.7;0.0943841;0
20150306111541382_uFlu-R1_met.fits;0.146679;10609.9;0.369722;0.170667
20150306111547526_uFlu-R1_snap.fits;0.14507;10631.8;0.152459;0
20150306111647600_uFlu-R1_snap.fits;0.161906;10560.1;0.176178;0
20150306111747675_uFlu-R1_snap.fits;0.147548;10585;0.11855;0
20150306111847750_uFlu-R1_snap.fits;0.181594;10507.3;0.137685;0
20150306111947824_uFlu-R1_snap.fits;0.162884;10529.3;0.167075;0
20150306112047899_uFlu-R1_snap.fits;0.140182;10583.5;0.125964;0
20150306112206406_uFlu-R1_met.fits;0.153825;10602.5;0.424755;4.608
20150306112147974_uFlu-R1_snap.fits;0.139041;10598.1;0.152695;0
20150306112249072_uFlu-R1_met.fits;0.12597;10601.1;0.39766;0.170667
20150306112314331_uFlu-R1_met.fits;0.150786;10656.7;0.790898;0.341333
20150306112248048_uFlu-R1_snap.fits;0.145692;10500;0.114775;0
20150306112348123_uFlu-R1_snap.fits;0.182306;10640.6;0.153395;0
20150306112448198_uFlu-R1_snap.fits;0.129505;10659.7;0.128266;0
20150306112558342_uFlu-R1_met.fits;0.13197;10605.5;0.951217;0.341333
20150306112635888_uFlu-R1_met.fits;0.133238;10630.4;0.414074;0.341333
20150306112548272_uFlu-R1_snap.fits;0.136357;10681.6;0.14221;0
20150306112658246_uFlu-R1_met.fits;0.140335;10602.5;0.344821;0.341333
20150306112648347_uFlu-R1_snap.fits;0.128952;10684.6;0.112983;0
20150306112741766_uFlu-R1_met.fits;0.135236;10582;1.60028;0.341333
20150306112807536_uFlu-R1_met.fits;0.133939;10599.6;0.288225;0.170667
20150306112748422_uFlu-R1_snap.fits;0.140343;10589.4;0.11042;0
20150306112851910_uFlu-R1_met.fits;0.154108;10602.5;0.352938;4.77867
20150306112848496_uFlu-R1_snap.fits;0.126145;10680.2;0.116422;0
20150306112948571_uFlu-R1_snap.fits;0.129579;10508.8;0.113586;0
20150306113048646_uFlu-R1_snap.fits;0.118464;10656.7;0.133906;0
20150306113148720_uFlu-R1_snap.fits;0.123051;10546.9;0.110417;0
20150306113248795_uFlu-R1_snap.fits;0.150408;10571.8;0.103246;0
20150306113348870_uFlu-R1_snap.fits;0.132239;10650.9;0.0950095;0
20150306113448944_uFlu-R1_snap.fits;0.146085;10615.7;0.137129;0
20150306113610011_uFlu-R1_met.fits;0.141358;10605.5;0.313133;0.170667
20150306113549019_uFlu-R1_snap.fits;0.140749;10667;0.126991;0
20150306113649094_uFlu-R1_snap.fits;0.13366;10585;0.124928;0
20150306113749168_uFlu-R1_snap.fits;0.152627;10552.7;0.119742;0
20150306113938566_uFlu-R1_met.fits;0.142454;10596.7;0.383178;0.170667
20150306113849243_uFlu-R1_snap.fits;0.13766;10614.3;0.12904;0
20150306113949318_uFlu-R1_snap.fits;0.158898;10655.3;0.105604;0
20150306114049392_uFlu-R1_snap.fits;0.133396;10694.8;0.119667;0
20150306114200219_uFlu-R1_met.fits;0.139855;10596.7;0.615914;0.341333
20150306114149467_uFlu-R1_snap.fits;0.147271;10529.3;0.131589;0
20150306114333232_uFlu-R1_met.fits;0.123702;10606.9;0.365769;0.170667
20150306114249542_uFlu-R1_snap.fits;0.142026;10605.5;0.130053;0
20150306114349616_uFlu-R1_snap.fits;0.133258;10614.3;0.116954;0
20150306114517339_uFlu-R1_met.fits;0.114656;10602.5;0.314798;0.170667
20150306114449691_uFlu-R1_snap.fits;0.145133;10669.9;0.110959;0
20150306114549766_uFlu-R1_snap.fits;0.152904;10634.8;0.131307;0
20150306114649840_uFlu-R1_snap.fits;0.140594;10620.1;0.111148;0
20150306114749915_uFlu-R1_snap.fits;0.135216;10691.9;0.143572;0
20150306114849990_uFlu-R1_snap.fits;0.135245;10659.7;0.104322;0
20150306114950064_uFlu-R1_snap.fits;0.13323;10582;0.136877;0
20150306115050139_uFlu-R1_snap.fits;0.138398;10593.8;0.122981;0
20150306115150214_uFlu-R1_snap.fits;0.172094;10557.1;0.117057;0
20150306115321008_uFlu-R1_met.fits;0.142275;10605.5;0.481568;0.170667
20150306115250288_uFlu-R1_snap.fits;0.129564;10510.3;0.112469;0
20150306115346779_uFlu-R1_met.fits;0.16202;10587.9;0.343379;0.170667
20150306115416134_uFlu-R1_met.fits;0.136632;10634.8;0.36917;0.170667
20150306115350363_uFlu-R1_snap.fits;0.141774;10507.3;0.155459;0
20150306115450438_uFlu-R1_snap.fits;0.156732;10564.5;0.140476;0
20150306115543856_uFlu-R1_met.fits;0.133144;10612.8;0.848642;0.341333
20150306115600070_uFlu-R1_met.fits;0.131834;10602.5;0.356136;0.170667
20150306115550512_uFlu-R1_snap.fits;0.137221;10665.5;0.158458;0
20150306115723526_uFlu-R1_met.fits;0.143659;10604;0.334196;0.341333
20150306115650587_uFlu-R1_snap.fits;0.130464;10605.5;0.114051;0
20150306115815750_uFlu-R1_met.fits;0.139225;10602.5;0.626515;0.512
20150306115750662_uFlu-R1_snap.fits;0.148532;10552.7;0.102878;0
20150306115850736_uFlu-R1_snap.fits;0.145592;10504.4;0.123226;0
20150306115950811_uFlu-R1_snap.fits;0.138343;10524.9;0.148791;0
