# file name; noise; peak f.; mag.; duration
20150306200056518_uFlu-R1_met.fits;0.189772;10599.6;0.457498;0.170667
20150306200026651_uFlu-R1_snap.fits;0.224836;10608.4;0.208477;0
20150306200126726_uFlu-R1_snap.fits;0.49271;10570.3;0.292956;0
20150306200226800_uFlu-R1_snap.fits;1.70935;10693.4;0.774051;0
20150306200326875_uFlu-R1_snap.fits;3.06693;10609.9;1.35124;0
20150306200426950_uFlu-R1_snap.fits;3.70636;10668.5;1.58477;0
20150306200527024_uFlu-R1_snap.fits;2.66677;10669.9;1.1915;0
20150306200627099_uFlu-R1_snap.fits;0.921516;10564.5;0.486676;0
20150306200727174_uFlu-R1_snap.fits;0.202222;10592.3;0.199667;0
20150306200827248_uFlu-R1_snap.fits;0.207795;10693.4;0.213046;0
20150306201014768_uFlu-R1_met.fits;0.214329;10604;0.56752;0.170667
20150306200927323_uFlu-R1_snap.fits;0.209153;10554.2;0.218737;0
20150306201027398_uFlu-R1_snap.fits;0.184105;10526.4;0.165062;0
20150306201127472_uFlu-R1_snap.fits;0.221107;10567.4;0.189736;0
20150306201227547_uFlu-R1_snap.fits;0.220615;10604;0.226182;0
20150306201327622_uFlu-R1_snap.fits;0.245376;10545.4;0.231202;0
20150306201427696_uFlu-R1_snap.fits;0.228552;10513.2;0.245787;0
20150306201527771_uFlu-R1_snap.fits;0.20564;10514.6;0.190127;0
20150306201627846_uFlu-R1_snap.fits;0.225176;10664.1;0.184519;0
20150306201727920_uFlu-R1_snap.fits;0.216073;10664.1;0.18032;0
20150306201827995_uFlu-R1_snap.fits;0.226565;10696.3;0.274725;0
20150306201928070_uFlu-R1_snap.fits;0.239561;10507.3;0.210891;0
20150306202028144_uFlu-R1_snap.fits;0.262453;10633.3;0.261359;0
20150306202128219_uFlu-R1_snap.fits;0.233484;10634.8;0.204219;0
20150306202228294_uFlu-R1_snap.fits;0.209747;10580.6;0.208103;0
20150306202328368_uFlu-R1_snap.fits;0.233471;10500;0.272929;0
20150306202428443_uFlu-R1_snap.fits;0.206687;10653.8;0.184497;0
20150306202528518_uFlu-R1_snap.fits;0.243321;10529.3;0.201192;0
20150306202628592_uFlu-R1_snap.fits;0.241821;10618.7;0.240315;0
20150306202728667_uFlu-R1_snap.fits;0.315949;10517.6;0.195455;0
20150306202828742_uFlu-R1_snap.fits;0.302176;10623;0.254694;0
20150306202928816_uFlu-R1_snap.fits;0.290422;10602.5;0.224463;0
20150306203028891_uFlu-R1_snap.fits;0.374989;10674.3;0.398826;0
20150306203128966_uFlu-R1_snap.fits;0.374095;10595.2;0.38668;0
20150306203229040_uFlu-R1_snap.fits;0.345675;10604;0.270982;0
20150306203329115_uFlu-R1_snap.fits;0.271651;10642.1;0.262541;0
20150306203429190_uFlu-R1_snap.fits;0.317359;10527.8;0.330806;0
20150306203529264_uFlu-R1_snap.fits;0.252895;10542.5;0.246657;0
20150306203629339_uFlu-R1_snap.fits;0.300101;10585;0.229723;0
20150306203729414_uFlu-R1_snap.fits;0.353545;10628.9;0.320503;0
20150306203829488_uFlu-R1_snap.fits;0.282957;10546.9;0.211113;0
20150306203929563_uFlu-R1_snap.fits;0.314149;10567.4;0.226387;0
20150306204029638_uFlu-R1_snap.fits;0.334068;10511.7;0.367005;0
20150306204129712_uFlu-R1_snap.fits;0.332868;10667;0.326243;0
20150306204229787_uFlu-R1_snap.fits;0.261813;10621.6;0.267637;0
20150306204329862_uFlu-R1_snap.fits;0.309642;10577.6;0.338397;0
20150306204429936_uFlu-R1_snap.fits;0.29166;10552.7;0.287382;0
20150306204530011_uFlu-R1_snap.fits;0.234889;10606.9;0.193077;0
20150306204630086_uFlu-R1_snap.fits;0.26106;10691.9;0.203391;0
20150306204730160_uFlu-R1_snap.fits;0.288334;10662.6;0.264268;0
20150306204830235_uFlu-R1_snap.fits;0.355749;10628.9;0.325979;0
20150306204930310_uFlu-R1_snap.fits;0.304707;10646.5;0.226414;0
20150306205044379_uFlu-R1_met.fits;0.316634;10614.3;1.75054;0.341333
20150306205030384_uFlu-R1_snap.fits;0.324957;10539.6;0.272522;0
20150306205130459_uFlu-R1_snap.fits;0.314202;10500;0.193899;0
20150306205230534_uFlu-R1_snap.fits;0.32256;10601.1;0.290028;0
20150306205330608_uFlu-R1_snap.fits;0.275291;10605.5;0.32883;0
20150306205430683_uFlu-R1_snap.fits;0.278814;10590.8;0.201054;0
20150306205530758_uFlu-R1_snap.fits;0.300531;10542.5;0.247011;0
20150306205630832_uFlu-R1_snap.fits;0.302939;10530.8;0.202775;0
20150306205730907_uFlu-R1_snap.fits;0.328059;10636.2;0.287109;0
20150306205830982_uFlu-R1_snap.fits;0.290764;10552.7;0.280541;0
20150306205931056_uFlu-R1_snap.fits;0.295491;10510.3;0.287577;0
