# file name; noise; peak f.; mag.; duration
20150306230040091_uFlu-R1_snap.fits;0.199956;10633.3;0.158207;0
20150306230140166_uFlu-R1_snap.fits;0.229813;10631.8;0.272102;0
20150306230240240_uFlu-R1_snap.fits;0.222096;10672.9;0.222151;0
20150306230340315_uFlu-R1_snap.fits;0.204451;10656.7;0.191344;0
20150306230440390_uFlu-R1_snap.fits;0.175727;10656.7;0.159691;0
20150306230540464_uFlu-R1_snap.fits;0.189641;10694.8;0.212262;0
20150306230640539_uFlu-R1_snap.fits;0.169645;10539.6;0.204525;0
20150306230831643_uFlu-R1_met.fits;0.185601;10634.8;0.404712;0.170667
20150306230740614_uFlu-R1_snap.fits;0.205651;10637.7;0.195836;0
20150306230840688_uFlu-R1_snap.fits;0.199337;10691.9;0.167697;0
20150306230940763_uFlu-R1_snap.fits;0.181042;10580.6;0.161877;0
20150306231040838_uFlu-R1_snap.fits;0.1804;10601.1;0.161828;0
20150306231140912_uFlu-R1_snap.fits;0.232399;10680.2;0.199988;0
20150306231240987_uFlu-R1_snap.fits;0.206736;10539.6;0.157861;0
20150306231341062_uFlu-R1_snap.fits;0.20388;10697.8;0.244518;0
20150306231441136_uFlu-R1_snap.fits;0.191697;10541;0.152263;0
20150306231541211_uFlu-R1_snap.fits;0.173575;10570.3;0.16449;0
20150306231641286_uFlu-R1_snap.fits;0.197219;10522;0.183668;0
20150306231741360_uFlu-R1_snap.fits;0.180668;10640.6;0.210464;0
20150306231841435_uFlu-R1_snap.fits;0.202752;10582;0.196404;0
20150306231941510_uFlu-R1_snap.fits;0.209395;10523.4;0.181717;0
20150306232041584_uFlu-R1_snap.fits;0.215234;10583.5;0.162589;0
20150306232141659_uFlu-R1_snap.fits;0.181473;10668.5;0.189733;0
20150306232259312_uFlu-R1_met.fits;0.219384;10614.3;0.511973;0.512
20150306232241734_uFlu-R1_snap.fits;0.208149;10546.9;0.185377;0
20150306232341808_uFlu-R1_snap.fits;0.183887;10643.6;0.209252;0
20150306232441883_uFlu-R1_snap.fits;0.254697;10628.9;0.226126;0
20150306232634352_uFlu-R1_met.fits;0.20859;10608.4;0.820802;0.170667
20150306232541958_uFlu-R1_snap.fits;0.217905;10586.4;0.199781;0
20150306232642032_uFlu-R1_snap.fits;0.346109;10513.2;0.319252;0
20150306232817606_uFlu-R1_met.fits;0.230201;10609.9;0.530667;0.170667
20150306232742107_uFlu-R1_snap.fits;0.208641;10611.3;0.175573;0
20150306232907782_uFlu-R1_met.fits;0.282041;10601.1;0.991692;0.170667
20150306232842182_uFlu-R1_snap.fits;0.307225;10563;0.266412;0
20150306232942256_uFlu-R1_snap.fits;0.282224;10517.6;0.303826;0
20150306233042331_uFlu-R1_snap.fits;0.195803;10519;0.1719;0
20150306233141382_uFlu-R1_met.fits;0.2074;10608.4;0.59792;0.341333
20150306233213126_uFlu-R1_met.fits;0.279497;10602.5;0.56741;0.170667
20150306233142406_uFlu-R1_snap.fits;0.302456;10511.7;0.270033;0
20150306233242480_uFlu-R1_snap.fits;0.260228;10631.8;0.251082;0
20150306233342555_uFlu-R1_snap.fits;0.333225;10523.4;0.294303;0
20150306233442630_uFlu-R1_snap.fits;0.18729;10627.4;0.21079;0
20150306233542704_uFlu-R1_snap.fits;0.329652;10602.5;0.381656;0
20150306233642779_uFlu-R1_snap.fits;0.191354;10504.4;0.203244;0
20150306233736539_uFlu-R1_met.fits;0.19428;10609.9;0.522717;0.170667
20150306233742854_uFlu-R1_snap.fits;0.208786;10601.1;0.246355;0
20150306233850096_uFlu-R1_met.fits;0.205713;10585;2.80135;0.341333
20150306233925595_uFlu-R1_met.fits;0.258557;10583.5;2.856;2.38933
20150306233842928_uFlu-R1_snap.fits;0.216158;10640.6;0.158173;0
20150306233943003_uFlu-R1_snap.fits;0.218304;10650.9;0.198785;0
20150306234043078_uFlu-R1_snap.fits;0.231428;10511.7;0.217987;0
20150306234143152_uFlu-R1_snap.fits;0.18953;10536.6;0.191956;0
20150306234243227_uFlu-R1_snap.fits;0.199816;10543.9;0.181766;0
20150306234423579_uFlu-R1_met.fits;0.210654;10604;0.444478;0.341333
20150306234343302_uFlu-R1_snap.fits;0.19084;10605.5;0.203387;0
20150306234509830_uFlu-R1_met.fits;0.220175;10602.5;0.449762;0.341333
20150306234443376_uFlu-R1_snap.fits;0.219755;10650.9;0.203886;0
20150306234543451_uFlu-R1_snap.fits;0.231679;10504.4;0.21275;0
20150306234643526_uFlu-R1_snap.fits;0.213421;10505.9;0.249798;0
20150306234743600_uFlu-R1_snap.fits;0.209701;10532.2;0.167534;0
20150306234843675_uFlu-R1_snap.fits;0.216591;10539.6;0.175554;0
20150306234943750_uFlu-R1_snap.fits;0.25939;10609.9;0.198473;0
20150306235043824_uFlu-R1_snap.fits;0.234066;10592.3;0.178106;0
20150306235143899_uFlu-R1_snap.fits;0.2121;10612.8;0.190289;0
20150306235243974_uFlu-R1_snap.fits;0.211674;10672.9;0.160187;0
20150306235344048_uFlu-R1_snap.fits;0.257894;10668.5;0.249816;0
20150306235444123_uFlu-R1_snap.fits;0.21701;10545.4;0.275181;0
20150306235544198_uFlu-R1_snap.fits;0.199328;10678.7;0.218501;0
20150306235644272_uFlu-R1_snap.fits;0.207549;10626;0.206703;0
20150306235744347_uFlu-R1_snap.fits;0.157222;10617.2;0.142948;0
20150306235913776_uFlu-R1_met.fits;0.152351;10557.1;0.325151;0.170667
20150306235844422_uFlu-R1_snap.fits;0.161572;10633.3;0.148523;0
20150306235944496_uFlu-R1_snap.fits;0.145201;10620.1;0.102637;0
