# file name; noise; peak f.; mag.; duration
20150306190022171_uFlu-R1_snap.fits;0.150575;10567.4;0.126766;0
20150306190122246_uFlu-R1_snap.fits;0.159348;10696.3;0.165104;0
20150306190222320_uFlu-R1_snap.fits;0.144108;10672.9;0.159311;0
20150306190322395_uFlu-R1_snap.fits;0.143211;10668.5;0.138453;0
20150306190422470_uFlu-R1_snap.fits;0.150663;10645;0.103162;0
20150306190522544_uFlu-R1_snap.fits;0.153494;10665.5;0.144753;0
20150306190622619_uFlu-R1_snap.fits;0.156664;10672.9;0.134721;0
20150306190722694_uFlu-R1_snap.fits;0.160634;10655.3;0.138209;0
20150306190822768_uFlu-R1_snap.fits;0.162406;10523.4;0.138621;0
20150306190921990_uFlu-R1_met.fits;0.0272338;10535.2;0.0996152;0.341333
20150306190927622_uFlu-R1_met.fits;0.0262904;10535.2;0.205343;0.853333
20150306190922843_uFlu-R1_snap.fits;0.157595;10532.2;0.172443;0
20150306191046470_uFlu-R1_met.fits;0.16021;10595.2;0.402939;0.170667
20150306191022918_uFlu-R1_snap.fits;0.154168;10686;0.164596;0
20150306191122992_uFlu-R1_snap.fits;0.167574;10595.2;0.146205;0
20150306191223067_uFlu-R1_snap.fits;0.181973;10573.2;0.190995;0
20150306191323142_uFlu-R1_snap.fits;0.173242;10659.7;0.185993;0
20150306191423216_uFlu-R1_snap.fits;0.146762;10598.1;0.153028;0
20150306191523291_uFlu-R1_snap.fits;0.162288;10694.8;0.125835;0
20150306191623366_uFlu-R1_snap.fits;0.162672;10500;0.170605;0
20150306191723440_uFlu-R1_snap.fits;0.156077;10645;0.177468;0
20150306191823515_uFlu-R1_snap.fits;0.154113;10507.3;0.153418;0
20150306191923590_uFlu-R1_snap.fits;0.160084;10587.9;0.172545;0
20150306192025542_uFlu-R1_met.fits;0.157543;10605.5;0.53957;0.341333
20150306192037830_uFlu-R1_met.fits;0.155365;10602.5;0.410796;0.341333
20150306192023664_uFlu-R1_snap.fits;0.163791;10579.1;0.131275;0
20150306192123739_uFlu-R1_snap.fits;0.15759;10505.9;0.173061;0
20150306192223814_uFlu-R1_snap.fits;0.155808;10620.1;0.138408;0
20150306192323888_uFlu-R1_snap.fits;0.139517;10614.3;0.137359;0
20150306192423963_uFlu-R1_snap.fits;0.668516;10690.4;0.45358;0
20150306192524038_uFlu-R1_snap.fits;0.178879;10505.9;0.191663;0
20150306192624112_uFlu-R1_snap.fits;0.1739;10615.7;0.121362;0
20150306192724187_uFlu-R1_snap.fits;0.177906;10614.3;0.12823;0
20150306192824262_uFlu-R1_snap.fits;0.162711;10697.8;0.178923;0
20150306192924336_uFlu-R1_snap.fits;0.190112;10686;0.168827;0
20150306193024411_uFlu-R1_snap.fits;0.185488;10615.7;0.16996;0
20150306193124486_uFlu-R1_snap.fits;0.19906;10599.6;0.19916;0
20150306193224560_uFlu-R1_snap.fits;0.192128;10687.5;0.212235;0
20150306193324635_uFlu-R1_snap.fits;0.163344;10538.1;0.240476;0
20150306193424710_uFlu-R1_snap.fits;0.19306;10501.5;0.208595;0
20150306193524784_uFlu-R1_snap.fits;0.186953;10517.6;0.144057;0
20150306193624859_uFlu-R1_snap.fits;0.21862;10563;0.208791;0
20150306193724934_uFlu-R1_snap.fits;0.189309;10539.6;0.197599;0
20150306193825008_uFlu-R1_snap.fits;0.186723;10686;0.179937;0
20150306193925083_uFlu-R1_snap.fits;0.219963;10602.5;0.240241;0
20150306194025158_uFlu-R1_snap.fits;0.259491;10650.9;0.240611;0
20150306194133254_uFlu-R1_met.fits;0.295678;10593.8;1.04036;0.341333
20150306194125232_uFlu-R1_snap.fits;0.326802;10668.5;0.249485;0
20150306194245958_uFlu-R1_met.fits;0.241698;10611.3;0.604251;0.170667
20150306194225307_uFlu-R1_snap.fits;0.20773;10689;0.194622;0
20150306194325382_uFlu-R1_snap.fits;0.243178;10511.7;0.227497;0
20150306194425456_uFlu-R1_snap.fits;0.25879;10636.2;0.27691;0
20150306194525531_uFlu-R1_snap.fits;0.266205;10655.3;0.239252;0
20150306194625606_uFlu-R1_snap.fits;0.184043;10577.6;0.238607;0
20150306194725680_uFlu-R1_snap.fits;0.219814;10636.2;0.168264;0
20150306194825755_uFlu-R1_snap.fits;0.215856;10669.9;0.192714;0
20150306194925830_uFlu-R1_snap.fits;0.238392;10606.9;0.237745;0
20150306195025904_uFlu-R1_snap.fits;0.226914;10627.4;0.176237;0
20150306195125979_uFlu-R1_snap.fits;0.263292;10508.8;0.222699;0
20150306195226054_uFlu-R1_snap.fits;0.212796;10664.1;0.151939;0
20150306195326128_uFlu-R1_snap.fits;0.201852;10502.9;0.181292;0
20150306195426203_uFlu-R1_snap.fits;0.198678;10586.4;0.196386;0
20150306195526278_uFlu-R1_snap.fits;0.208433;10689;0.179828;0
20150306195626352_uFlu-R1_snap.fits;0.232467;10598.1;0.226561;0
20150306195726427_uFlu-R1_snap.fits;0.201597;10568.8;0.207624;0
20150306195826502_uFlu-R1_snap.fits;0.225511;10662.6;0.261048;0
20150306195926576_uFlu-R1_snap.fits;0.247619;10543.9;0.178958;0
