# file name; noise; peak f.; mag.; duration
20150306170013211_uFlu-R1_snap.fits;0.273934;10614.3;0.168928;0
20150306170126427_uFlu-R1_met.fits;0.225369;10637.7;1.20207;0.341333
20150306170155952_uFlu-R1_met.fits;0.322611;10599.6;2.17979;1.19467
20150306170113286_uFlu-R1_snap.fits;0.358581;10507.3;0.316822;0
20150306170213360_uFlu-R1_snap.fits;0.290598;10674.3;0.233827;0
20150306170347056_uFlu-R1_met.fits;0.234427;10611.3;0.580493;0.170667
20150306170313435_uFlu-R1_snap.fits;0.388493;10558.6;0.313972;0
20150306170413510_uFlu-R1_snap.fits;0.227669;10618.7;0.255017;0
20150306170513584_uFlu-R1_snap.fits;0.274641;10514.6;0.231087;0
20150306170613659_uFlu-R1_snap.fits;0.367833;10502.9;0.311726;0
20150306170713734_uFlu-R1_snap.fits;0.412134;10684.6;0.359876;0
20150306170813808_uFlu-R1_snap.fits;0.288584;10511.7;0.226413;0
20150306170913883_uFlu-R1_snap.fits;0.372628;10580.6;0.312254;0
20150306171013958_uFlu-R1_snap.fits;0.496674;10570.3;0.362326;0
20150306171114032_uFlu-R1_snap.fits;0.44191;10552.7;0.512269;0
20150306171214107_uFlu-R1_snap.fits;0.451509;10532.2;0.511337;0
20150306171314182_uFlu-R1_snap.fits;0.415222;10599.6;0.439923;0
20150306171414256_uFlu-R1_snap.fits;0.470075;10565.9;0.491495;0
20150306171514331_uFlu-R1_snap.fits;0.492675;10626;0.526458;0
20150306171614406_uFlu-R1_snap.fits;0.458748;10689;0.412095;0
20150306171714480_uFlu-R1_snap.fits;0.406374;10595.2;0.357396;0
20150306171900294_uFlu-R1_met.fits;0.451067;10598.1;0.973382;0.170667
20150306171814555_uFlu-R1_snap.fits;0.416147;10511.7;0.504329;0
20150306171921798_uFlu-R1_met.fits;0.404702;10605.5;0.876952;0.170667
20150306171914630_uFlu-R1_snap.fits;0.486942;10571.8;0.334873;0
20150306172014704_uFlu-R1_snap.fits;0.44131;10560.1;0.334619;0
20150306172114779_uFlu-R1_snap.fits;0.35778;10592.3;0.285832;0
20150306172214854_uFlu-R1_snap.fits;0.293073;10684.6;0.17818;0
20150306172343430_uFlu-R1_met.fits;0.23812;10598.1;0.538203;0.170667
20150306172314928_uFlu-R1_snap.fits;0.251216;10640.6;0.212654;0
20150306172415003_uFlu-R1_snap.fits;0.266995;10631.8;0.234339;0
20150306172515078_uFlu-R1_snap.fits;0.29641;10523.4;0.234617;0
20150306172615152_uFlu-R1_snap.fits;0.245719;10500;0.294903;0
20150306172715227_uFlu-R1_snap.fits;0.695452;10526.4;0.574086;0
20150306172815302_uFlu-R1_snap.fits;0.664576;10538.1;0.566429;0
20150306172915376_uFlu-R1_snap.fits;0.553914;10611.3;0.693606;0
20150306173025008_uFlu-R1_met.fits;0.528826;10611.3;1.2656;0.170667
20150306173015451_uFlu-R1_snap.fits;0.604757;10621.6;0.506422;0
20150306173115526_uFlu-R1_snap.fits;0.643673;10527.8;0.589247;0
20150306173215600_uFlu-R1_snap.fits;0.54968;10674.3;0.605994;0
20150306173315675_uFlu-R1_snap.fits;0.58707;10504.4;0.542381;0
20150306173415750_uFlu-R1_snap.fits;0.595933;10536.6;0.505039;0
20150306173515824_uFlu-R1_snap.fits;0.616996;10517.6;0.754886;0
20150306173615899_uFlu-R1_snap.fits;0.549328;10598.1;0.509121;0
20150306173715974_uFlu-R1_snap.fits;0.46469;10634.8;0.559901;0
20150306173816048_uFlu-R1_snap.fits;0.502504;10677.2;0.811971;0
20150306173916123_uFlu-R1_snap.fits;0.260801;10672.9;0.296854;0
20150306174016198_uFlu-R1_snap.fits;0.147264;10678.7;0.14046;0
20150306174116272_uFlu-R1_snap.fits;0.144595;10533.7;0.132269;0
20150306174216347_uFlu-R1_snap.fits;0.141825;10514.6;0.140753;0
20150306174316422_uFlu-R1_snap.fits;0.14775;10645;0.138729;0
20150306174416496_uFlu-R1_snap.fits;0.131221;10647.9;0.120598;0
20150306174516571_uFlu-R1_snap.fits;0.142865;10671.4;0.134719;0
20150306174616646_uFlu-R1_snap.fits;0.208038;10558.6;0.158975;0
20150306174716720_uFlu-R1_snap.fits;0.938705;10560.1;0.427402;0
20150306174816795_uFlu-R1_snap.fits;3.07061;10691.9;1.42766;0
20150306174941787_uFlu-R1_met.fits;0.148006;10609.9;1.50607;0.341333
20150306174916870_uFlu-R1_snap.fits;4.53891;10672.9;2.00757;0
20150306175016944_uFlu-R1_snap.fits;3.11173;10690.4;1.33962;0
20150306175117019_uFlu-R1_snap.fits;1.67995;10576.2;0.779679;0
20150306175217094_uFlu-R1_snap.fits;0.246751;10696.3;0.179737;0
20150306175313414_uFlu-R1_met.fits;0.180629;10612.8;0.542435;1.19467
20150306175328944_uFlu-R1_met.fits;0.171501;10628.9;0.431219;0.512
20150306175317168_uFlu-R1_snap.fits;0.183105;10605.5;0.16706;0
20150306175417243_uFlu-R1_snap.fits;0.148091;10614.3;0.159464;0
20150306175518171_uFlu-R1_met.fits;0.154879;10618.7;0.83742;0.341333
20150306175517318_uFlu-R1_snap.fits;0.179325;10674.3;0.151587;0
20150306175617392_uFlu-R1_snap.fits;0.17435;10636.2;0.109996;0
20150306175717467_uFlu-R1_snap.fits;0.150031;10567.4;0.182277;0
20150306175817542_uFlu-R1_snap.fits;0.150319;10605.5;0.16871;0
20150306175917616_uFlu-R1_snap.fits;0.146951;10593.8;0.106695;0
