# file name; noise; peak f.; mag.; duration
20150306030017051_uFlu-R1_met.fits;0.115061;10605.5;0.49873;0.341333
20150306030058352_uFlu-R1_met.fits;0.110097;10595.2;0.55599;0.512
20150306030010566_uFlu-R1_snap.fits;0.114265;10523.4;0.100678;0
20150306030121051_uFlu-R1_met.fits;0.112709;10596.7;0.425642;0.170667
20150306030110640_uFlu-R1_snap.fits;0.12123;10642.1;0.129647;0
20150306030210715_uFlu-R1_snap.fits;0.126227;10652.3;0.113195;0
20150306030355334_uFlu-R1_met.fits;0.115685;10605.5;0.250445;0.170667
20150306030310790_uFlu-R1_snap.fits;0.121006;10640.6;0.0928417;0
20150306030410864_uFlu-R1_snap.fits;0.129154;10504.4;0.124;0
20150306030511280_uFlu-R1_met.fits;0.126008;10593.8;0.263546;0.170667
20150306030510939_uFlu-R1_snap.fits;0.115759;10599.6;0.122149;0
20150306030641904_uFlu-R1_met.fits;0.137379;10595.2;0.373131;0.170667
20150306030611014_uFlu-R1_snap.fits;0.113787;10505.9;0.120127;0
20150306030711088_uFlu-R1_snap.fits;0.135048;10577.6;0.111683;0
20150306030811163_uFlu-R1_snap.fits;0.129762;10628.9;0.14245;0
20150306030918576_uFlu-R1_met.fits;0.122276;10608.4;0.579321;0.341333
20150306031001414_uFlu-R1_met.fits;0.132646;10599.6;0.281763;0.170667
20150306030911238_uFlu-R1_snap.fits;0.122857;10604;0.107522;0
20150306031011312_uFlu-R1_snap.fits;0.132565;10570.3;0.12019;0
20150306031111387_uFlu-R1_snap.fits;0.130742;10545.4;0.0939545;0
20150306031211462_uFlu-R1_snap.fits;0.134029;10646.5;0.112891;0
20150306031311536_uFlu-R1_snap.fits;0.118628;10614.3;0.125031;0
20150306031443014_uFlu-R1_met.fits;0.127605;10620.1;0.276252;0.170667
20150306031411611_uFlu-R1_snap.fits;0.130532;10589.4;0.133844;0
20150306031511686_uFlu-R1_snap.fits;0.11969;10661.1;0.0857003;0
20150306031611760_uFlu-R1_snap.fits;0.112059;10681.6;0.117042;0
20150306031711835_uFlu-R1_snap.fits;0.131517;10649.4;0.103299;0
20150306031811910_uFlu-R1_snap.fits;0.119647;10627.4;0.135585;0
20150306031920176_uFlu-R1_met.fits;0.122117;10593.8;0.258335;0.170667
20150306031911984_uFlu-R1_snap.fits;0.117213;10617.2;0.124549;0
20150306032012059_uFlu-R1_snap.fits;0.123598;10592.3;0.117593;0
20150306032112134_uFlu-R1_snap.fits;0.108904;10538.1;0.104429;0
20150306032212208_uFlu-R1_snap.fits;0.27998;10579.1;0.216902;0
20150306032312283_uFlu-R1_snap.fits;0.129929;10675.8;0.107205;0
20150306032412358_uFlu-R1_snap.fits;0.116124;10507.3;0.0972057;0
20150306032518747_uFlu-R1_met.fits;0.121673;10595.2;0.290522;0.170667
20150306032512432_uFlu-R1_snap.fits;0.128083;10655.3;0.129302;0
20150306032612507_uFlu-R1_snap.fits;0.11508;10669.9;0.109474;0
20150306032712582_uFlu-R1_snap.fits;0.133013;10505.9;0.101757;0
20150306032812656_uFlu-R1_snap.fits;0.112666;10672.9;0.11536;0
20150306032912731_uFlu-R1_snap.fits;0.13117;10605.5;0.118285;0
20150306033030043_uFlu-R1_met.fits;0.118689;10606.9;0.431407;0.170667
20150306033012806_uFlu-R1_snap.fits;0.127995;10533.7;0.0979289;0
20150306033113904_uFlu-R1_met.fits;0.116808;10587.9;0.247365;0.341333
20150306033112880_uFlu-R1_snap.fits;0.122101;10653.8;0.104873;0
20150306033239920_uFlu-R1_met.fits;0.121261;10599.6;0.255183;0.170667
20150306033212955_uFlu-R1_snap.fits;0.109803;10504.4;0.115261;0
20150306033355184_uFlu-R1_met.fits;0.149929;10605.5;0.957751;0.682667
20150306033313030_uFlu-R1_snap.fits;0.122971;10514.6;0.107522;0
20150306033413104_uFlu-R1_snap.fits;0.132611;10563;0.110424;0
20150306033513179_uFlu-R1_snap.fits;0.138263;10623;0.520746;0
20150306033611547_uFlu-R1_met.fits;0.138263;10623;0.520746;1.19467
20150306033624176_uFlu-R1_met.fits;0.115969;10601.1;0.569163;0.341333
20150306033613254_uFlu-R1_snap.fits;0.346461;10580.6;0.22436;0
20150306033713328_uFlu-R1_snap.fits;0.137378;10668.5;0.14243;0
20150306033857606_uFlu-R1_met.fits;0.121734;10586.4;0.294167;0.170667
20150306033813403_uFlu-R1_snap.fits;0.129751;10674.3;0.0993928;0
20150306033913478_uFlu-R1_snap.fits;0.125614;10557.1;0.112789;0
20150306034013552_uFlu-R1_snap.fits;0.129239;10693.4;0.117004;0
20150306034137179_uFlu-R1_met.fits;0.115198;10605.5;0.268507;0.170667
20150306034113627_uFlu-R1_snap.fits;0.133433;10661.1;0.128711;0
20150306034213702_uFlu-R1_snap.fits;0.118072;10609.9;0.108688;0
20150306034313776_uFlu-R1_snap.fits;0.11316;10606.9;0.114967;0
20150306034413851_uFlu-R1_snap.fits;0.124101;10609.9;0.113887;0
20150306034513926_uFlu-R1_snap.fits;0.11721;10609.9;0.116703;0
20150306034617072_uFlu-R1_met.fits;0.117543;10589.4;0.667674;0.341333
20150306034614000_uFlu-R1_snap.fits;0.129723;10627.4;0.112398;0
20150306034714075_uFlu-R1_snap.fits;0.117301;10602.5;0.0888179;0
20150306034825584_uFlu-R1_met.fits;0.114767;10605.5;0.232356;0.170667
20150306034814150_uFlu-R1_snap.fits;0.128581;10605.5;0.0864412;0
20150306034914224_uFlu-R1_snap.fits;0.117997;10538.1;0.114462;0
20150306035023344_uFlu-R1_met.fits;0.113119;10611.3;0.654532;0.170667
20150306035039899_uFlu-R1_met.fits;0.165649;10618.7;0.410892;1.36533
20150306035046555_uFlu-R1_met.fits;0.0326968;10652.3;0.0701055;0.170667
20150306035014299_uFlu-R1_snap.fits;0.137481;10596.7;0.131275;0
20150306035113179_uFlu-R1_met.fits;0.121144;10586.4;0.30293;3.584
20150306035114374_uFlu-R1_snap.fits;0.124212;10513.2;0.127824;0
20150306035214448_uFlu-R1_snap.fits;0.122108;10560.1;0.146507;0
20150306035314523_uFlu-R1_snap.fits;0.11305;10640.6;0.102719;0
20150306035414598_uFlu-R1_snap.fits;0.129355;10577.6;0.110781;0
20150306035514672_uFlu-R1_snap.fits;0.130499;10693.4;0.129861;0
20150306035614747_uFlu-R1_snap.fits;0.116411;10516.1;0.0860428;0
20150306035714822_uFlu-R1_snap.fits;0.120976;10674.3;0.116243;0
20150306035814896_uFlu-R1_snap.fits;0.125496;10561.5;0.111765;0
20150306035916678_uFlu-R1_met.fits;0.133297;10590.8;0.317906;0.170667
20150306035914971_uFlu-R1_snap.fits;0.11324;10502.9;0.110602;0
