# file name; noise; peak f.; mag.; duration
20150306040015046_uFlu-R1_snap.fits;0.125062;10650.9;0.104396;0
20150306040115120_uFlu-R1_snap.fits;0.122519;10656.7;0.127539;0
20150306040243696_uFlu-R1_met.fits;0.129201;10605.5;0.309467;0.170667
20150306040215195_uFlu-R1_snap.fits;0.121495;10522;0.12693;0
20150306040346502_uFlu-R1_met.fits;0.126528;10602.5;0.354987;0.170667
20150306040315270_uFlu-R1_snap.fits;0.130236;10686;0.109445;0
20150306040415344_uFlu-R1_snap.fits;0.130384;10617.2;0.122309;0
20150306040600475_uFlu-R1_met.fits;0.139862;10604;0.516693;0.341333
20150306040515419_uFlu-R1_snap.fits;0.139987;10510.3;0.114435;0
20150306040700720_uFlu-R1_met.fits;0.150289;10634.8;0.533827;0.512
20150306040615494_uFlu-R1_snap.fits;0.109884;10508.8;0.0966601;0
20150306040715568_uFlu-R1_snap.fits;0.100419;10639.2;0.130258;0
20150306040853360_uFlu-R1_met.fits;0.117391;10602.5;0.297024;1.36533
20150306040815643_uFlu-R1_snap.fits;0.128987;10504.4;0.0908577;0
20150306040932443_uFlu-R1_met.fits;0.114416;10615.7;0.231593;0.170667
20150306040915718_uFlu-R1_snap.fits;0.128109;10671.4;0.125808;0
20150306041044464_uFlu-R1_met.fits;0.115652;10634.8;0.649664;0.341333
20150306041015792_uFlu-R1_snap.fits;0.120986;10646.5;0.125626;0
20150306041149147_uFlu-R1_met.fits;0.129153;10599.6;0.499937;0.512
20150306041115867_uFlu-R1_snap.fits;0.120416;10517.6;0.116859;0
20150306041215942_uFlu-R1_snap.fits;0.11812;10602.5;0.107117;0
20150306041324038_uFlu-R1_met.fits;0.107444;10606.9;0.367298;0.170667
20150306041316016_uFlu-R1_snap.fits;0.118011;10669.9;0.137263;0
20150306041416091_uFlu-R1_snap.fits;0.116327;10565.9;0.0995959;0
20150306041555760_uFlu-R1_met.fits;0.11592;10606.9;0.386138;0.341333
20150306041516166_uFlu-R1_snap.fits;0.133343;10507.3;0.111998;0
20150306041616240_uFlu-R1_snap.fits;0.109771;10593.8;0.142276;0
20150306041716315_uFlu-R1_snap.fits;0.122409;10678.7;0.148601;0
20150306041816390_uFlu-R1_snap.fits;0.466888;10530.8;0.244087;0
20150306041916464_uFlu-R1_snap.fits;1.89635;10565.9;0.83077;0
20150306042015856_uFlu-R1_met.fits;0.114216;10608.4;0.381231;0.170667
20150306042016539_uFlu-R1_snap.fits;3.4235;10689;1.425;0
20150306042122758_uFlu-R1_met.fits;0.12563;10608.4;0.494774;0.512
20150306042116614_uFlu-R1_snap.fits;4.62001;10533.7;2.01336;0
20150306042218907_uFlu-R1_met.fits;0.122908;10596.7;0.742655;0.341333
20150306042216688_uFlu-R1_snap.fits;2.15856;10589.4;0.923329;0
20150306042315739_uFlu-R1_met.fits;0.0643544;10501.5;0.143907;0.341333
20150306042316763_uFlu-R1_snap.fits;0.855328;10563;0.413472;0
20150306042416838_uFlu-R1_snap.fits;0.150397;10533.7;0.127134;0
20150306042516912_uFlu-R1_snap.fits;0.125864;10507.3;0.100244;0
20150306042616987_uFlu-R1_snap.fits;0.123294;10643.6;0.123941;0
20150306042719622_uFlu-R1_met.fits;0.117651;10602.5;0.564366;0.341333
20150306042717062_uFlu-R1_snap.fits;0.111948;10661.1;0.120921;0
20150306042817136_uFlu-R1_snap.fits;0.130652;10557.1;0.107944;0
20150306042927792_uFlu-R1_met.fits;0.138577;10598.1;0.432736;0.341333
20150306042917211_uFlu-R1_snap.fits;0.108042;10519;0.156942;0
20150306043017286_uFlu-R1_snap.fits;0.122872;10593.8;0.0883757;0
20150306043113094_uFlu-R1_met.fits;0.146703;10601.1;0.554203;0.341333
20150306043117360_uFlu-R1_snap.fits;0.114491;10693.4;0.110091;0
20150306043217435_uFlu-R1_snap.fits;0.119558;10513.2;0.128749;0
20150306043317510_uFlu-R1_snap.fits;0.123529;10691.9;0.108251;0
20150306043427824_uFlu-R1_met.fits;0.122584;10568.8;0.253611;0.170667
20150306043417584_uFlu-R1_snap.fits;0.132551;10628.9;0.120689;0
20150306043516976_uFlu-R1_met.fits;0.114761;10621.6;1.2327;5.12
20150306043517659_uFlu-R1_snap.fits;0.130274;10568.8;0.119808;0
20150306043615344_uFlu-R1_met.fits;0.118495;10608.4;0.357755;0.170667
20150306043644016_uFlu-R1_met.fits;0.166015;10605.5;0.43811;0.512
20150306043617734_uFlu-R1_snap.fits;0.128637;10658.2;0.096913;0
20150306043717808_uFlu-R1_snap.fits;0.126113;10687.5;0.134606;0
20150306043817883_uFlu-R1_snap.fits;0.129006;10686;0.117531;0
20150306043917958_uFlu-R1_snap.fits;0.120658;10541;0.129659;0
20150306044109915_uFlu-R1_met.fits;0.125735;10590.8;0.451615;0.341333
20150306044018032_uFlu-R1_snap.fits;0.111763;10624.5;0.13205;0
20150306044142171_uFlu-R1_met.fits;0.125555;10627.4;0.491732;1.36533
20150306044118107_uFlu-R1_snap.fits;0.110847;10599.6;0.0966002;0
20150306044243952_uFlu-R1_met.fits;0.107521;10606.9;0.218013;0.341333
20150306044218182_uFlu-R1_snap.fits;0.111955;10548.3;0.107483;0
20150306044318256_uFlu-R1_snap.fits;0.131122;10668.5;0.165046;0
20150306044502022_uFlu-R1_met.fits;0.108726;10608.4;0.306229;0.170667
20150306044418331_uFlu-R1_snap.fits;0.116186;10674.3;0.0872068;0
20150306044518406_uFlu-R1_snap.fits;0.116165;10612.8;0.144123;0
20150306044618480_uFlu-R1_snap.fits;0.112414;10601.1;0.12615;0
20150306044720944_uFlu-R1_met.fits;0.158713;10602.5;0.777866;0.512
20150306044753371_uFlu-R1_met.fits;0.126504;10608.4;0.255859;4.77867
20150306044718555_uFlu-R1_snap.fits;0.12993;10565.9;0.130842;0
20150306044844571_uFlu-R1_met.fits;0.127179;10631.8;1.18437;0.341333
20150306044818630_uFlu-R1_snap.fits;0.127502;10678.7;0.118896;0
20150306044918704_uFlu-R1_snap.fits;0.130678;10652.3;0.132243;0
20150306045058886_uFlu-R1_met.fits;0.102728;10602.5;0.329218;0.341333
20150306045018779_uFlu-R1_snap.fits;0.126612;10652.3;0.104013;0
20150306045118854_uFlu-R1_snap.fits;0.124027;10697.8;0.127217;0
20150306045218928_uFlu-R1_snap.fits;0.118184;10549.8;0.115794;0
20150306045319003_uFlu-R1_snap.fits;0.130736;10502.9;0.108843;0
20150306045419078_uFlu-R1_snap.fits;0.124171;10568.8;0.123646;0
20150306045519152_uFlu-R1_snap.fits;0.128215;10565.9;0.108131;0
20150306045652166_uFlu-R1_met.fits;0.121915;10609.9;0.322564;0.170667
20150306045619227_uFlu-R1_snap.fits;0.129111;10519;0.101967;0
20150306045719302_uFlu-R1_snap.fits;0.12113;10527.8;0.0993629;0
20150306045834224_uFlu-R1_met.fits;0.132442;10618.7;0.393249;0.170667
20150306045819376_uFlu-R1_snap.fits;0.133404;10683.1;0.106933;0
20150306045919451_uFlu-R1_snap.fits;0.141362;10672.9;0.10393;0
