# file name; noise; peak f.; mag.; duration
20150306150012102_uFlu-R1_met.fits;0.681096;10549.8;1.37409;0.170667
20150306150032411_uFlu-R1_met.fits;0.155683;10611.3;0.4856;0.341333
20150306150004251_uFlu-R1_snap.fits;0.134612;10639.2;0.134018;0
20150306150141531_uFlu-R1_met.fits;0.147825;10601.1;0.322232;0.170667
20150306150104326_uFlu-R1_snap.fits;0.114683;10579.1;0.130127;0
20150306150253894_uFlu-R1_met.fits;0.134362;10614.3;1.05135;0.341333
20150306150204400_uFlu-R1_snap.fits;0.140939;10664.1;0.113021;0
20150306150304475_uFlu-R1_snap.fits;0.137475;10558.6;0.112157;0
20150306150404550_uFlu-R1_snap.fits;0.142782;10551.3;0.145503;0
20150306150504624_uFlu-R1_snap.fits;0.143552;10672.9;0.130388;0
20150306150604699_uFlu-R1_snap.fits;0.146144;10675.8;0.118159;0
20150306150704774_uFlu-R1_snap.fits;0.15482;10674.3;0.117585;0
20150306150804848_uFlu-R1_snap.fits;0.148694;10523.4;0.100627;0
20150306150904923_uFlu-R1_snap.fits;0.134371;10538.1;0.121799;0
20150306151004998_uFlu-R1_snap.fits;0.132399;10576.2;0.134524;0
20150306151120262_uFlu-R1_met.fits;0.134483;10587.9;1.45463;0.341333
20150306151105072_uFlu-R1_snap.fits;0.13564;10596.7;0.121644;0
20150306151205147_uFlu-R1_snap.fits;0.137163;10602.5;0.124014;0
20150306151323824_uFlu-R1_met.fits;0.137989;10599.6;0.499477;0.170667
20150306151305222_uFlu-R1_snap.fits;0.125563;10551.3;0.123019;0
20150306151405296_uFlu-R1_snap.fits;0.151226;10535.2;0.147456;0
20150306151505371_uFlu-R1_snap.fits;0.129052;10675.8;0.112794;0
20150306151629680_uFlu-R1_met.fits;0.141007;10574.7;0.335335;0.170667
20150306151605446_uFlu-R1_snap.fits;0.129661;10664.1;0.143807;0
20150306151705520_uFlu-R1_snap.fits;0.144094;10604;0.187721;0
20150306151805595_uFlu-R1_snap.fits;0.15055;10527.8;0.131155;0
20150306151905670_uFlu-R1_snap.fits;0.145914;10684.6;0.147927;0
20150306152041414_uFlu-R1_met.fits;0.128873;10608.4;0.749234;0.853333
20150306152005744_uFlu-R1_snap.fits;0.127069;10599.6;0.139517;0
20150306152105819_uFlu-R1_snap.fits;0.155115;10689;0.143216;0
20150306152253680_uFlu-R1_met.fits;0.135019;10614.3;0.360088;0.341333
20150306152205894_uFlu-R1_snap.fits;0.124095;10652.3;0.12737;0
20150306152305968_uFlu-R1_snap.fits;0.140495;10656.7;0.117644;0
20150306152437787_uFlu-R1_met.fits;0.120739;10598.1;0.70816;0.170667
20150306152406043_uFlu-R1_snap.fits;0.14828;10533.7;0.121939;0
20150306152533595_uFlu-R1_met.fits;0.14114;10621.6;0.283399;0.170667
20150306152506118_uFlu-R1_snap.fits;0.127192;10551.3;0.132369;0
20150306152606192_uFlu-R1_snap.fits;0.145707;10592.3;0.139407;0
20150306152741595_uFlu-R1_met.fits;0.138313;10606.9;0.322479;0.170667
20150306152706267_uFlu-R1_snap.fits;0.144615;10608.4;0.113385;0
20150306152806342_uFlu-R1_snap.fits;0.140007;10649.4;0.137127;0
20150306152906416_uFlu-R1_snap.fits;0.142515;10561.5;0.107006;0
20150306153006491_uFlu-R1_snap.fits;0.134585;10634.8;0.116865;0
20150306153106566_uFlu-R1_snap.fits;0.151527;10539.6;0.130928;0
20150306153209542_uFlu-R1_met.fits;0.136217;10609.9;0.297713;0.170667
20150306153206640_uFlu-R1_snap.fits;0.612487;10596.7;0.315415;0
20150306153306715_uFlu-R1_snap.fits;2.5326;10671.4;1.15128;0
20150306153406790_uFlu-R1_snap.fits;3.728;10650.9;1.58589;0
20150306153506864_uFlu-R1_snap.fits;3.39557;10636.2;1.41015;0
20150306153619398_uFlu-R1_met.fits;0.174492;10608.4;1.0468;0.512
20150306153606939_uFlu-R1_snap.fits;2.13344;10500;0.864264;0
20150306153707014_uFlu-R1_snap.fits;0.524684;10564.5;0.296116;0
20150306153815451_uFlu-R1_met.fits;0.15687;10576.2;0.669157;0.341333
20150306153807088_uFlu-R1_snap.fits;0.150399;10543.9;0.174947;0
20150306153907163_uFlu-R1_snap.fits;0.146839;10570.3;0.132194;0
20150306154006214_uFlu-R1_met.fits;0.0342907;10582;0.181182;0.170667
20150306154100315_uFlu-R1_met.fits;0.148392;10612.8;1.3251;0.512
20150306154007238_uFlu-R1_snap.fits;0.151416;10599.6;0.128055;0
20150306154109702_uFlu-R1_met.fits;0.14238;10602.5;1.15211;0.341333
20150306154107312_uFlu-R1_snap.fits;0.135119;10674.3;0.161459;0
20150306154206363_uFlu-R1_met.fits;0.0263011;10593.8;0.119883;0.170667
20150306154207387_uFlu-R1_snap.fits;0.147234;10598.1;0.0953398;0
20150306154307462_uFlu-R1_snap.fits;0.155277;10693.4;0.134116;0
20150306154407536_uFlu-R1_snap.fits;0.142519;10526.4;0.146735;0
20150306154547206_uFlu-R1_met.fits;0.171973;10615.7;0.873554;0.512
20150306154507611_uFlu-R1_snap.fits;0.12855;10538.1;0.143512;0
20150306154607686_uFlu-R1_snap.fits;0.148507;10593.8;0.157896;0
20150306154709979_uFlu-R1_met.fits;0.139009;10640.6;0.387725;0.170667
20150306154740870_uFlu-R1_met.fits;0.15398;10605.5;2.42481;0.682667
20150306154707760_uFlu-R1_snap.fits;0.152188;10571.8;0.130802;0
20150306154857499_uFlu-R1_met.fits;0.148166;10595.2;0.464147;0.341333
20150306154807835_uFlu-R1_snap.fits;0.168376;10614.3;0.104267;0
20150306154956891_uFlu-R1_met.fits;0.131638;10598.1;0.607876;0.341333
20150306154907910_uFlu-R1_snap.fits;0.154631;10545.4;0.134676;0
20150306155007984_uFlu-R1_snap.fits;0.15761;10612.8;0.109264;0
20150306155112838_uFlu-R1_met.fits;0.143037;10609.9;0.344135;0.170667
20150306155108059_uFlu-R1_snap.fits;0.143578;10623;0.132243;0
20150306155208134_uFlu-R1_snap.fits;0.132192;10664.1;0.127316;0
20150306155329030_uFlu-R1_met.fits;0.142186;10595.2;0.598377;0.341333
20150306155308208_uFlu-R1_snap.fits;0.146253;10672.9;0.132312;0
20150306155408283_uFlu-R1_snap.fits;0.130495;10574.7;0.132298;0
20150306155508358_uFlu-R1_snap.fits;0.152698;10614.3;0.149512;0
20150306155656731_uFlu-R1_met.fits;0.165836;10621.6;0.423016;0.170667
20150306155608432_uFlu-R1_snap.fits;0.154169;10658.2;0.162977;0
20150306155708507_uFlu-R1_snap.fits;0.136386;10599.6;0.130823;0
20150306155900806_uFlu-R1_met.fits;0.138958;10614.3;0.405473;0.170667
20150306155808582_uFlu-R1_snap.fits;0.12765;10649.4;0.113682;0
20150306155908656_uFlu-R1_snap.fits;0.135425;10605.5;0.13407;0
