# file name; noise; peak f.; mag.; duration
20150306020006086_uFlu-R1_snap.fits;0.11234;10636.2;0.127463;0
20150306020152070_uFlu-R1_met.fits;0.117924;10576.2;0.327144;2.21867
20150306020106160_uFlu-R1_snap.fits;0.123986;10587.9;0.1287;0
20150306020206235_uFlu-R1_snap.fits;0.131496;10652.3;0.100127;0
20150306020306310_uFlu-R1_snap.fits;0.17019;10624.5;0.135879;0
20150306020406384_uFlu-R1_snap.fits;1.16257;10522;0.52192;0
20150306020506459_uFlu-R1_snap.fits;2.73132;10627.4;1.19437;0
20150306020606534_uFlu-R1_snap.fits;3.99916;10677.2;1.75165;0
20150306020706608_uFlu-R1_snap.fits;3.22335;10668.5;1.44163;0
20150306020809072_uFlu-R1_met.fits;0.102412;10601.1;0.39478;0.170667
20150306020806683_uFlu-R1_snap.fits;1.37006;10659.7;0.604401;0
20150306020906758_uFlu-R1_snap.fits;0.211658;10596.7;0.33618;0
20150306021005808_uFlu-R1_met.fits;0.0239349;10640.6;0.0648443;0.170667
20150306021011270_uFlu-R1_met.fits;0.033299;10546.9;0.088354;0.170667
20150306021006832_uFlu-R1_snap.fits;0.111341;10502.9;0.106327;0
20150306021106907_uFlu-R1_snap.fits;0.115767;10549.8;0.14476;0
20150306021206982_uFlu-R1_snap.fits;0.12745;10608.4;0.145332;0
20150306021330096_uFlu-R1_met.fits;0.110627;10602.5;0.228359;0.682667
20150306021307056_uFlu-R1_snap.fits;0.126425;10693.4;0.113645;0
20150306021407131_uFlu-R1_snap.fits;0.129329;10514.6;0.114453;0
20150306021507206_uFlu-R1_snap.fits;0.105918;10500;0.113252;0
20150306021607280_uFlu-R1_snap.fits;0.129593;10599.6;0.132438;0
20150306021707355_uFlu-R1_snap.fits;0.133233;10677.2;0.089517;0
20150306021813744_uFlu-R1_met.fits;0.133057;10586.4;0.58711;0.341333
20150306021826203_uFlu-R1_met.fits;0.122377;10602.5;0.530346;0.341333
20150306021807430_uFlu-R1_snap.fits;0.133249;10633.3;0.109007;0
20150306021906480_uFlu-R1_met.fits;0.0231643;10500;0.0992157;3.41333
20150306021907504_uFlu-R1_snap.fits;0.124908;10501.5;0.128788;0
20150306022007579_uFlu-R1_snap.fits;0.113863;10687.5;0.112795;0
20150306022107654_uFlu-R1_snap.fits;0.124005;10631.8;0.0949221;0
20150306022243227_uFlu-R1_met.fits;0.124066;10589.4;0.296625;0.170667
20150306022207728_uFlu-R1_snap.fits;0.113409;10602.5;0.109391;0
20150306022307803_uFlu-R1_snap.fits;0.133882;10554.2;0.0952994;0
20150306022407878_uFlu-R1_snap.fits;0.106132;10609.9;0.101376;0
20150306022507952_uFlu-R1_snap.fits;0.126751;10643.6;0.105349;0
20150306022611952_uFlu-R1_met.fits;0.119224;10598.1;0.302553;0.170667
20150306022608027_uFlu-R1_snap.fits;0.121523;10640.6;0.1176;0
20150306022711856_uFlu-R1_met.fits;0.1288;10589.4;0.306402;0.512
20150306022708102_uFlu-R1_snap.fits;0.127203;10502.9;0.11159;0
20150306022808176_uFlu-R1_snap.fits;0.122956;10538.1;0.0908617;0
20150306022908251_uFlu-R1_snap.fits;0.13265;10501.5;0.102984;0
20150306023058331_uFlu-R1_met.fits;0.124573;10602.5;0.851632;0.341333
20150306023008326_uFlu-R1_snap.fits;0.110841;10592.3;0.101987;0
20150306023108400_uFlu-R1_snap.fits;0.115853;10585;0.166686;0
20150306023208475_uFlu-R1_snap.fits;0.117742;10505.9;0.100037;0
20150306023356166_uFlu-R1_met.fits;0.126949;10593.8;0.272113;0.170667
20150306023308550_uFlu-R1_snap.fits;0.113842;10684.6;0.130361;0
20150306023408624_uFlu-R1_snap.fits;0.126059;10668.5;0.136681;0
20150306023508699_uFlu-R1_snap.fits;0.12326;10602.5;0.124919;0
20150306023608774_uFlu-R1_snap.fits;0.132887;10604;0.137739;0
20150306023756635_uFlu-R1_met.fits;0.121235;10602.5;0.850095;0.512
20150306023708848_uFlu-R1_snap.fits;0.121339;10502.9;0.120455;0
20150306023808923_uFlu-R1_snap.fits;0.117232;10697.8;0.11457;0
20150306023916678_uFlu-R1_met.fits;0.114889;10612.8;0.289208;0.341333
20150306023927430_uFlu-R1_met.fits;0.123699;10599.6;0.293522;0.341333
20150306023908998_uFlu-R1_snap.fits;0.121311;10652.3;0.128043;0
20150306024009072_uFlu-R1_snap.fits;0.122737;10686;0.105563;0
20150306024109147_uFlu-R1_snap.fits;0.111588;10574.7;0.107526;0
20150306024209222_uFlu-R1_snap.fits;0.12966;10583.5;0.123721;0
20150306024309296_uFlu-R1_snap.fits;0.129836;10684.6;0.128036;0
20150306024409371_uFlu-R1_snap.fits;0.122852;10505.9;0.110012;0
20150306024509446_uFlu-R1_snap.fits;0.109562;10592.3;0.0916987;0
20150306024655430_uFlu-R1_met.fits;0.117767;10602.5;0.25325;0.341333
20150306024609520_uFlu-R1_snap.fits;0.131799;10517.6;0.105282;0
20150306024709595_uFlu-R1_snap.fits;0.118151;10606.9;0.103027;0
20150306024809670_uFlu-R1_snap.fits;0.116968;10620.1;0.111771;0
20150306024909744_uFlu-R1_snap.fits;0.142856;10507.3;0.13361;0
20150306025018352_uFlu-R1_met.fits;0.111921;10599.6;0.847397;0.512
20150306025009819_uFlu-R1_snap.fits;0.124606;10567.4;0.134532;0
20150306025109894_uFlu-R1_snap.fits;0.119953;10672.9;0.0745866;0
20150306025248710_uFlu-R1_met.fits;0.111625;10602.5;0.269702;0.170667
20150306025209968_uFlu-R1_snap.fits;0.118047;10634.8;0.102908;0
20150306025310043_uFlu-R1_snap.fits;0.125123;10510.3;0.105429;0
20150306025410118_uFlu-R1_snap.fits;0.131269;10602.5;1.62005;0
20150306025508486_uFlu-R1_met.fits;0.131269;10602.5;1.62005;0.512
20150306025510192_uFlu-R1_snap.fits;0.137267;10510.3;0.107341;0
20150306025610267_uFlu-R1_snap.fits;0.110874;10611.3;0.116577;0
20150306025710342_uFlu-R1_snap.fits;0.117645;10604;0.109585;0
20150306025900080_uFlu-R1_met.fits;0.128417;10577.6;1.2835;0.341333
20150306025810416_uFlu-R1_snap.fits;0.1278;10671.4;0.136063;0
20150306025910491_uFlu-R1_snap.fits;0.131794;10652.3;0.112136;0
