# file name; noise; peak f.; mag.; duration
20150306010001606_uFlu-R1_snap.fits;0.129606;10606.9;0.133753;0
20150306010132571_uFlu-R1_met.fits;0.137296;10609.9;0.369753;0.682667
20150306010101680_uFlu-R1_snap.fits;0.153275;10684.6;0.175282;0
20150306010201755_uFlu-R1_snap.fits;0.131933;10671.4;0.108749;0
20150306010301830_uFlu-R1_snap.fits;0.177189;10541;0.145356;0
20150306010401904_uFlu-R1_snap.fits;0.145676;10523.4;0.127915;0
20150306010501979_uFlu-R1_snap.fits;0.180877;10554.2;0.136733;0
20150306010606491_uFlu-R1_met.fits;0.133325;10620.1;0.56027;0.682667
20150306010632091_uFlu-R1_met.fits;0.121718;10601.1;0.300012;0.170667
20150306010602054_uFlu-R1_snap.fits;0.113427;10596.7;0.143697;0
20150306010702128_uFlu-R1_snap.fits;0.231942;10510.3;0.235523;0
20150306010802203_uFlu-R1_snap.fits;0.143344;10558.6;0.144426;0
20150306010902278_uFlu-R1_snap.fits;0.314039;10545.4;0.285582;0
20150306011002352_uFlu-R1_snap.fits;0.132459;10520.5;0.0997327;0
20150306011102427_uFlu-R1_snap.fits;0.133639;10507.3;0.126006;0
20150306011200283_uFlu-R1_met.fits;0.135892;10617.2;0.274148;0.170667
20150306011238683_uFlu-R1_met.fits;0.151102;10599.6;0.339456;0.170667
20150306011202502_uFlu-R1_snap.fits;0.131789;10519;0.0903217;0
20150306011327835_uFlu-R1_met.fits;0.127735;10601.1;0.538659;0.682667
20150306011302576_uFlu-R1_snap.fits;0.130769;10542.5;0.107891;0
20150306011417158_uFlu-R1_met.fits;0.119435;10608.4;0.354846;0.170667
20150306011402651_uFlu-R1_snap.fits;0.135145;10606.9;0.126042;0
20150306011502726_uFlu-R1_snap.fits;0.149607;10643.6;0.111525;0
20150306011559558_uFlu-R1_met.fits;0.137549;10598.1;0.76399;0.341333
20150306011649904_uFlu-R1_met.fits;0.125325;10628.9;0.337999;0.341333
20150306011602800_uFlu-R1_snap.fits;0.154346;10596.7;0.108953;0
20150306011702875_uFlu-R1_snap.fits;0.13437;10501.5;0.127391;0
20150306011802950_uFlu-R1_snap.fits;0.132013;10637.7;0.131698;0
20150306011903024_uFlu-R1_snap.fits;0.124892;10675.8;0.10772;0
20150306012003099_uFlu-R1_snap.fits;0.145544;10536.6;0.119802;0
20150306012059931_uFlu-R1_met.fits;0.123095;10590.8;0.251375;0.170667
20150306012103174_uFlu-R1_snap.fits;0.158084;10617.2;0.11809;0
20150306012249670_uFlu-R1_met.fits;0.137284;10606.9;0.381802;0.341333
20150306012203248_uFlu-R1_snap.fits;0.115656;10593.8;0.126584;0
20150306012322779_uFlu-R1_met.fits;0.131092;10606.9;1.31855;0.341333
20150306012303323_uFlu-R1_snap.fits;0.129175;10609.9;0.118545;0
20150306012401862_uFlu-R1_met.fits;0.145647;10582;0.537782;0.170667
20150306012403398_uFlu-R1_snap.fits;0.137032;10510.3;0.0854569;0
20150306012517296_uFlu-R1_met.fits;0.126488;10599.6;0.449494;0.170667
20150306012549211_uFlu-R1_met.fits;0.13385;10599.6;0.35441;0.170667
20150306012503472_uFlu-R1_snap.fits;0.124552;10545.4;0.132896;0
20150306012603547_uFlu-R1_snap.fits;0.129667;10565.9;0.141634;0
20150306012703622_uFlu-R1_snap.fits;0.145028;10697.8;0.101239;0
20150306012803696_uFlu-R1_snap.fits;0.124042;10681.6;0.139828;0
20150306012903771_uFlu-R1_snap.fits;0.141674;10633.3;0.126538;0
20150306013017328_uFlu-R1_met.fits;0.106171;10623;0.244513;0.170667
20150306013003846_uFlu-R1_snap.fits;0.129973;10615.7;0.134311;0
20150306013103920_uFlu-R1_snap.fits;0.149529;10551.3;0.113384;0
20150306013203995_uFlu-R1_snap.fits;0.129339;10602.5;0.11188;0
20150306013347078_uFlu-R1_met.fits;0.123035;10596.7;0.268871;0.170667
20150306013304070_uFlu-R1_snap.fits;0.270227;10621.6;0.203583;0
20150306013404144_uFlu-R1_snap.fits;0.131131;10602.5;0.129198;0
20150306013531014_uFlu-R1_met.fits;0.152391;10592.3;0.88204;0.512
20150306013548934_uFlu-R1_met.fits;0.1273;10624.5;0.472787;0.341333
20150306013504219_uFlu-R1_snap.fits;0.150961;10592.3;0.122621;0
20150306013604294_uFlu-R1_snap.fits;0.14093;10612.8;0.126649;0
20150306013704368_uFlu-R1_snap.fits;0.137836;10585;0.170385;0
20150306013804443_uFlu-R1_snap.fits;0.118603;10504.4;0.147236;0
20150306013935750_uFlu-R1_met.fits;0.119741;10592.3;0.240499;0.170667
20150306013904518_uFlu-R1_snap.fits;0.120448;10532.2;0.102918;0
20150306014016539_uFlu-R1_met.fits;0.120139;10582;0.316172;0.170667
20150306014049648_uFlu-R1_met.fits;0.121706;10640.6;0.256988;0.170667
20150306014004592_uFlu-R1_snap.fits;0.116222;10662.6;0.110171;0
20150306014104667_uFlu-R1_snap.fits;0.113488;10524.9;0.102973;0
20150306014204742_uFlu-R1_snap.fits;0.111627;10664.1;0.130008;0
20150306014347483_uFlu-R1_met.fits;0.124909;10618.7;0.637161;0.512
20150306014304816_uFlu-R1_snap.fits;0.122175;10574.7;0.105915;0
20150306014404891_uFlu-R1_snap.fits;0.146421;10611.3;0.0992406;0
20150306014504966_uFlu-R1_snap.fits;0.132398;10593.8;0.118252;0
20150306014657947_uFlu-R1_met.fits;0.118096;10602.5;0.397699;0.341333
20150306014605040_uFlu-R1_snap.fits;0.124734;10693.4;0.122061;0
20150306014705115_uFlu-R1_snap.fits;0.126435;10683.1;0.0983254;0
20150306014816454_uFlu-R1_met.fits;0.12355;10593.8;0.379816;0.682667
20150306014805190_uFlu-R1_snap.fits;0.123671;10582;0.104743;0
20150306014934278_uFlu-R1_met.fits;0.128672;10589.4;0.34734;0.170667
20150306014954416_uFlu-R1_met.fits;0.120236;10602.5;0.520764;0.341333
20150306014905264_uFlu-R1_snap.fits;0.104237;10655.3;0.0996289;0
20150306015020187_uFlu-R1_met.fits;0.11434;10583.5;0.303043;0.170667
20150306015005339_uFlu-R1_snap.fits;0.126106;10577.6;0.1192;0
20150306015105414_uFlu-R1_snap.fits;0.120061;10542.5;0.119161;0
20150306015205488_uFlu-R1_snap.fits;0.120827;10502.9;0.109652;0
20150306015316656_uFlu-R1_met.fits;0.121016;10608.4;0.274752;0.170667
20150306015326384_uFlu-R1_met.fits;0.130687;10593.8;0.288955;0.512
20150306015305563_uFlu-R1_snap.fits;0.110604;10502.9;0.12051;0
20150306015453766_uFlu-R1_met.fits;1.0938;10604;3.04815;0.682667
20150306015405638_uFlu-R1_snap.fits;0.125978;10577.6;0.12;0
20150306015505712_uFlu-R1_snap.fits;0.124206;10520.5;0.100043;0
20150306015636166_uFlu-R1_met.fits;0.118478;10634.8;0.401679;0.170667
20150306015605787_uFlu-R1_snap.fits;0.128105;10526.4;0.0971757;0
20150306015705862_uFlu-R1_snap.fits;0.111245;10514.6;0.158239;0
20150306015805936_uFlu-R1_snap.fits;0.132091;10690.4;0.128377;0
20150306015906011_uFlu-R1_snap.fits;0.114755;10696.3;0.13979;0
