# file name; noise; peak f.; mag.; duration
20150306090037446_uFlu-R1_snap.fits;0.405353;10567.4;0.332915;0
20150306090137520_uFlu-R1_snap.fits;0.601873;10601.1;0.587161;0
20150306090237595_uFlu-R1_snap.fits;0.536568;10573.2;0.525298;0
20150306090337670_uFlu-R1_snap.fits;0.467903;10545.4;0.351886;0
20150306090503174_uFlu-R1_met.fits;0.431904;10612.8;1.9667;0.341333
20150306090437744_uFlu-R1_snap.fits;0.456917;10650.9;0.370891;0
20150306090537819_uFlu-R1_snap.fits;0.464373;10558.6;0.543727;0
20150306090637894_uFlu-R1_snap.fits;0.132831;10618.7;0.116797;0
20150306090737968_uFlu-R1_snap.fits;0.138248;10612.8;0.136778;0
20150306090838043_uFlu-R1_snap.fits;0.132855;10570.3;0.119372;0
20150306090939142_uFlu-R1_met.fits;0.128753;10637.7;0.887313;0.341333
20150306090938118_uFlu-R1_snap.fits;0.136391;10505.9;0.112763;0
20150306091048603_uFlu-R1_met.fits;0.119409;10593.8;0.274581;0.170667
20150306091038192_uFlu-R1_snap.fits;0.133378;10674.3;0.105721;0
20150306091206427_uFlu-R1_met.fits;0.148601;10649.4;0.823297;0.341333
20150306091138267_uFlu-R1_snap.fits;0.133392;10627.4;0.0898436;0
20150306091258822_uFlu-R1_met.fits;0.130533;10621.6;0.413757;1.36533
20150306091238342_uFlu-R1_snap.fits;0.133942;10605.5;0.116673;0
20150306091338416_uFlu-R1_snap.fits;0.125947;10507.3;0.128215;0
20150306091506310_uFlu-R1_met.fits;0.142895;10601.1;0.343037;0.170667
20150306091438491_uFlu-R1_snap.fits;0.140698;10665.5;0.111513;0
20150306091623451_uFlu-R1_met.fits;0.10761;10599.6;0.971424;0.341333
20150306091538566_uFlu-R1_snap.fits;0.119585;10599.6;0.0954958;0
20150306091700486_uFlu-R1_met.fits;0.136555;10599.6;0.279515;0.170667
20150306091705947_uFlu-R1_met.fits;0.0173241;10628.9;0.0886697;0.341333
20150306091713968_uFlu-R1_met.fits;0.106309;10596.7;0.371085;0.512
20150306091721307_uFlu-R1_met.fits;0.118737;10630.4;0.610453;0.341333
20150306091638640_uFlu-R1_snap.fits;0.1316;10652.3;0.117456;0
20150306091733936_uFlu-R1_met.fits;0.11467;10618.7;0.385979;0.512
20150306091738715_uFlu-R1_snap.fits;0.125092;10546.9;0.116616;0
20150306091917531_uFlu-R1_met.fits;0.129234;10606.9;0.273104;0.170667
20150306091838790_uFlu-R1_snap.fits;0.121951;10615.7;0.142123;0
20150306091938864_uFlu-R1_snap.fits;0.130996;10626;0.107765;0
20150306092105563_uFlu-R1_met.fits;0.138482;10621.6;0.280484;1.36533
20150306092117851_uFlu-R1_met.fits;0.149396;10655.3;0.319561;2.56
20150306092038939_uFlu-R1_snap.fits;0.144756;10686;0.132974;0
20150306092139014_uFlu-R1_snap.fits;0.136157;10645;0.10206;0
20150306092239088_uFlu-R1_snap.fits;0.137643;10571.8;0.109102;0
20150306092339163_uFlu-R1_snap.fits;0.125672;10645;0.12713;0
20150306092439238_uFlu-R1_snap.fits;0.131568;10612.8;0.144416;0
20150306092628294_uFlu-R1_met.fits;0.145247;10599.6;0.637363;0.512
20150306092539312_uFlu-R1_snap.fits;0.141618;10618.7;0.119171;0
20150306092639387_uFlu-R1_snap.fits;0.133284;10683.1;0.123226;0
20150306092739462_uFlu-R1_snap.fits;0.140724;10579.1;0.145253;0
20150306092908720_uFlu-R1_met.fits;0.143426;10598.1;0.359878;0.170667
20150306092839536_uFlu-R1_snap.fits;0.143004;10611.3;0.120524;0
20150306093004187_uFlu-R1_met.fits;0.13862;10628.9;0.288418;0.170667
20150306093012550_uFlu-R1_met.fits;0.136304;10624.5;0.679884;0.341333
20150306093027398_uFlu-R1_met.fits;0.158798;10621.6;0.612838;0.170667
20150306092939611_uFlu-R1_snap.fits;0.137162;10662.6;0.135523;0
20150306093120475_uFlu-R1_met.fits;0.192894;10608.4;0.395552;0.170667
20150306093039686_uFlu-R1_snap.fits;0.118535;10598.1;0.188001;0
20150306093139760_uFlu-R1_snap.fits;0.117266;10633.3;0.120635;0
20150306093239835_uFlu-R1_snap.fits;0.226389;10589.4;0.149516;0
20150306093433328_uFlu-R1_met.fits;0.165685;10609.9;0.6611;0.170667
20150306093339910_uFlu-R1_snap.fits;0.144967;10690.4;0.13017;0
20150306093441179_uFlu-R1_met.fits;0.147712;10608.4;0.461268;0.170667
20150306093511046_uFlu-R1_met.fits;0.120728;10623;0.245396;0.170667
20150306093439984_uFlu-R1_snap.fits;0.140394;10601.1;0.140806;0
20150306093627334_uFlu-R1_met.fits;0.125076;10596.7;0.303658;0.170667
20150306093540059_uFlu-R1_snap.fits;0.140444;10681.6;0.137131;0
20150306093640134_uFlu-R1_snap.fits;0.149941;10626;0.130507;0
20150306093740208_uFlu-R1_snap.fits;0.141569;10674.3;0.102661;0
20150306093840283_uFlu-R1_snap.fits;0.143828;10696.3;0.108755;0
20150306093940358_uFlu-R1_snap.fits;0.152924;10563;0.144477;0
20150306094040432_uFlu-R1_snap.fits;0.211772;10636.2;0.192464;0
20150306094140507_uFlu-R1_snap.fits;0.149611;10674.3;0.144117;0
20150306094240582_uFlu-R1_snap.fits;0.158756;10631.8;0.154037;0
20150306094340656_uFlu-R1_snap.fits;0.167486;10669.9;0.140749;0
20150306094435440_uFlu-R1_met.fits;0.162305;10608.4;0.405769;0.170667
20150306094519643_uFlu-R1_met.fits;0.165093;10596.7;0.58163;0.512
20150306094440731_uFlu-R1_snap.fits;0.161586;10516.1;0.201687;0
20150306094608112_uFlu-R1_met.fits;0.142973;10568.8;0.449368;0.170667
20150306094540806_uFlu-R1_snap.fits;0.143854;10678.7;0.170465;0
20150306094640880_uFlu-R1_snap.fits;0.178724;10508.8;0.146858;0
20150306094740955_uFlu-R1_snap.fits;0.154305;10599.6;0.128275;0
20150306094907654_uFlu-R1_met.fits;0.19297;10611.3;2.94847;0.853333
20150306094931547_uFlu-R1_met.fits;0.158501;10606.9;1.58442;0.341333
20150306094841030_uFlu-R1_snap.fits;0.269141;10640.6;0.18964;0
20150306094941104_uFlu-R1_snap.fits;0.232209;10649.4;0.240943;0
20150306095041179_uFlu-R1_snap.fits;0.146342;10653.8;0.137786;0
20150306095209755_uFlu-R1_met.fits;0.134512;10620.1;0.416823;0.341333
20150306095141254_uFlu-R1_snap.fits;0.169247;10653.8;0.163168;0
20150306095241328_uFlu-R1_snap.fits;0.162399;10634.8;0.136734;0
20150306095353008_uFlu-R1_met.fits;0.162854;10593.8;0.390214;0.170667
20150306095341403_uFlu-R1_snap.fits;0.167508;10675.8;0.143844;0
20150306095510832_uFlu-R1_met.fits;0.189627;10608.4;0.454672;0.341333
20150306095441478_uFlu-R1_snap.fits;0.152308;10637.7;0.194058;0
20150306095606299_uFlu-R1_met.fits;0.154577;10623;0.514323;0.170667
20150306095541552_uFlu-R1_snap.fits;0.178282;10655.3;0.123693;0
20150306095653744_uFlu-R1_met.fits;0.160961;10596.7;1.15169;0.341333
20150306095641627_uFlu-R1_snap.fits;0.189656;10601.1;0.146789;0
20150306095747163_uFlu-R1_met.fits;0.176509;10611.3;0.920528;0.341333
20150306095741702_uFlu-R1_snap.fits;0.160275;10693.4;0.142766;0
20150306095841776_uFlu-R1_snap.fits;0.165399;10599.6;0.139203;0
20150306095941851_uFlu-R1_snap.fits;0.175686;10662.6;0.164446;0
