# file name; noise; peak f.; mag.; duration
20150306160008731_uFlu-R1_snap.fits;0.139178;10551.3;0.129392;0
20150306160107440_uFlu-R1_met.fits;0.141265;10602.5;0.441965;0.341333
20150306160108806_uFlu-R1_snap.fits;0.14851;10621.6;0.107723;0
20150306160208880_uFlu-R1_snap.fits;0.709468;10649.4;0.694613;0
20150306160308955_uFlu-R1_snap.fits;0.758355;10558.6;0.792164;0
20150306160409030_uFlu-R1_snap.fits;0.744219;10656.7;0.609788;0
20150306160509104_uFlu-R1_snap.fits;0.534132;10633.3;0.579546;0
20150306160609179_uFlu-R1_snap.fits;0.645429;10586.4;0.582074;0
20150306160709254_uFlu-R1_snap.fits;0.560933;10642.1;0.519814;0
20150306160809328_uFlu-R1_snap.fits;0.535583;10532.2;0.604011;0
20150306160909403_uFlu-R1_snap.fits;0.457563;10551.3;0.484961;0
20150306161009478_uFlu-R1_snap.fits;0.642653;10671.4;0.620299;0
20150306161109552_uFlu-R1_snap.fits;0.519627;10615.7;0.447318;0
20150306161209627_uFlu-R1_snap.fits;0.491226;10652.3;0.469747;0
20150306161309702_uFlu-R1_snap.fits;0.617815;10683.1;0.685561;0
20150306161409776_uFlu-R1_snap.fits;0.504086;10500;0.447028;0
20150306161509851_uFlu-R1_snap.fits;0.494276;10697.8;0.509808;0
20150306161659248_uFlu-R1_met.fits;0.476885;10605.5;4.82352;0.512
20150306161609926_uFlu-R1_snap.fits;0.271997;10522;0.223559;0
20150306161710000_uFlu-R1_snap.fits;0.263783;10637.7;0.241204;0
20150306161810075_uFlu-R1_snap.fits;0.541901;10615.7;0.387711;0
20150306161910150_uFlu-R1_snap.fits;0.621279;10646.5;0.668237;0
20150306162010224_uFlu-R1_snap.fits;0.598971;10697.8;0.624504;0
20150306162110299_uFlu-R1_snap.fits;0.722646;10637.7;0.47794;0
20150306162210374_uFlu-R1_snap.fits;0.569623;10628.9;0.520099;0
20150306162310448_uFlu-R1_snap.fits;0.514488;10593.8;0.355905;0
20150306162410523_uFlu-R1_snap.fits;0.429008;10516.1;0.51946;0
20150306162510598_uFlu-R1_snap.fits;0.236725;10618.7;0.228759;0
20150306162610672_uFlu-R1_snap.fits;0.31661;10684.6;0.371074;0
20150306162710747_uFlu-R1_snap.fits;0.745921;10570.3;0.609652;0
20150306162810822_uFlu-R1_snap.fits;0.617125;10555.7;0.640049;0
20150306162910896_uFlu-R1_snap.fits;0.646359;10655.3;0.511012;0
20150306163012336_uFlu-R1_met.fits;0.489181;10627.4;1.21792;0.341333
20150306163010971_uFlu-R1_snap.fits;0.516688;10589.4;0.587478;0
20150306163111046_uFlu-R1_snap.fits;0.481027;10583.5;0.487443;0
20150306163211120_uFlu-R1_snap.fits;0.244511;10543.9;0.211375;0
20150306163311195_uFlu-R1_snap.fits;0.273496;10522;0.2855;0
20150306163411270_uFlu-R1_snap.fits;0.349255;10520.5;0.304233;0
20150306163511344_uFlu-R1_snap.fits;0.271319;10642.1;0.236585;0
20150306163611419_uFlu-R1_snap.fits;0.250215;10560.1;0.245326;0
20150306163711494_uFlu-R1_snap.fits;0.284365;10543.9;0.282914;0
20150306163811568_uFlu-R1_snap.fits;0.22249;10618.7;0.217667;0
20150306163911643_uFlu-R1_snap.fits;0.237599;10557.1;0.210637;0
20150306164011718_uFlu-R1_snap.fits;0.324835;10621.6;0.259785;0
20150306164111792_uFlu-R1_snap.fits;0.246365;10500;0.207128;0
20150306164218523_uFlu-R1_met.fits;0.236202;10595.2;0.841683;0.341333
20150306164211867_uFlu-R1_snap.fits;0.273675;10614.3;0.304818;0
20150306164325766_uFlu-R1_met.fits;0.300322;10628.9;0.825315;0.341333
20150306164311942_uFlu-R1_snap.fits;0.346389;10502.9;0.320038;0
20150306164412016_uFlu-R1_snap.fits;0.260315;10683.1;0.229985;0
20150306164512091_uFlu-R1_snap.fits;0.276838;10659.7;0.23299;0
20150306164612166_uFlu-R1_snap.fits;0.429021;10582;0.325292;0
20150306164712240_uFlu-R1_snap.fits;0.310019;10621.6;0.216467;0
20150306164812315_uFlu-R1_snap.fits;0.295372;10617.2;0.286157;0
20150306164912390_uFlu-R1_snap.fits;0.254418;10529.3;0.235694;0
20150306165012464_uFlu-R1_snap.fits;0.220114;10620.1;0.192527;0
20150306165112539_uFlu-R1_snap.fits;0.27554;10510.3;0.256036;0
20150306165212614_uFlu-R1_snap.fits;0.461598;10543.9;0.411022;0
20150306165312688_uFlu-R1_snap.fits;0.467399;10684.6;0.377017;0
20150306165412763_uFlu-R1_snap.fits;0.447859;10552.7;0.411465;0
20150306165512838_uFlu-R1_snap.fits;0.395773;10532.2;0.319715;0
20150306165612912_uFlu-R1_snap.fits;0.346096;10623;0.371642;0
20150306165712987_uFlu-R1_snap.fits;0.265054;10623;0.24509;0
20150306165813062_uFlu-R1_snap.fits;0.23631;10646.5;0.306495;0
20150306165913136_uFlu-R1_snap.fits;0.306799;10567.4;0.270787;0
