# file name; noise; peak f.; mag.; duration
20150306080032966_uFlu-R1_snap.fits;0.359715;10543.9;0.349542;0
20150306080133040_uFlu-R1_snap.fits;0.57393;10548.3;0.504844;0
20150306080233115_uFlu-R1_snap.fits;0.377611;10647.9;0.451964;0
20150306080333190_uFlu-R1_snap.fits;0.482644;10639.2;0.377239;0
20150306080433264_uFlu-R1_snap.fits;0.393638;10691.9;0.431945;0
20150306080607472_uFlu-R1_met.fits;0.477141;10580.6;1.19382;0.170667
20150306080533339_uFlu-R1_snap.fits;0.387027;10671.4;0.255809;0
20150306080633414_uFlu-R1_snap.fits;0.468618;10605.5;0.452651;0
20150306080800283_uFlu-R1_met.fits;0.483565;10599.6;1.67687;0.682667
20150306080733488_uFlu-R1_snap.fits;0.40544;10634.8;0.255512;0
20150306080833563_uFlu-R1_snap.fits;0.354105;10633.3;0.407852;0
20150306080933638_uFlu-R1_snap.fits;0.484157;10514.6;0.430259;0
20150306081033712_uFlu-R1_snap.fits;0.422631;10631.8;0.411897;0
20150306081133787_uFlu-R1_snap.fits;0.553062;10573.2;0.547527;0
20150306081233862_uFlu-R1_snap.fits;0.444446;10532.2;0.493192;0
20150306081333936_uFlu-R1_snap.fits;0.633191;10596.7;0.653183;0
20150306081434011_uFlu-R1_snap.fits;0.429505;10599.6;0.412923;0
20150306081534086_uFlu-R1_snap.fits;0.415353;10658.2;0.355404;0
20150306081634160_uFlu-R1_snap.fits;0.482818;10519;0.530624;0
20150306081734235_uFlu-R1_snap.fits;0.433824;10675.8;0.444236;0
20150306081834310_uFlu-R1_snap.fits;0.452486;10637.7;0.484867;0
20150306081934384_uFlu-R1_snap.fits;0.580499;10642.1;0.437004;0
20150306082034459_uFlu-R1_snap.fits;0.516144;10646.5;0.48852;0
20150306082134534_uFlu-R1_snap.fits;0.572352;10514.6;0.522499;0
20150306082234608_uFlu-R1_snap.fits;0.426557;10617.2;0.342328;0
20150306082334683_uFlu-R1_snap.fits;0.410141;10621.6;0.38484;0
20150306082438683_uFlu-R1_met.fits;0.454397;10620.1;1.09344;1.024
20150306082434758_uFlu-R1_snap.fits;0.413329;10560.1;0.549911;0
20150306082534832_uFlu-R1_snap.fits;0.500136;10652.3;0.311621;0
20150306082634907_uFlu-R1_snap.fits;0.509509;10593.8;0.327698;0
20150306082734982_uFlu-R1_snap.fits;0.488076;10615.7;0.487222;0
20150306082835056_uFlu-R1_snap.fits;0.52736;10526.4;0.516743;0
20150306082935131_uFlu-R1_snap.fits;0.522445;10539.6;0.534223;0
20150306083035206_uFlu-R1_snap.fits;0.53838;10614.3;0.469695;0
20150306083135280_uFlu-R1_snap.fits;0.604499;10520.5;0.719927;0
20150306083235355_uFlu-R1_snap.fits;0.550074;10618.7;0.609257;0
20150306083335430_uFlu-R1_snap.fits;0.578623;10626;0.452821;0
20150306083435504_uFlu-R1_snap.fits;0.309773;10514.6;0.25752;0
20150306083535579_uFlu-R1_snap.fits;0.232914;10606.9;0.211175;0
20150306083635654_uFlu-R1_snap.fits;0.233018;10693.4;0.210029;0
20150306083735728_uFlu-R1_snap.fits;0.358786;10684.6;0.390821;0
20150306083835803_uFlu-R1_snap.fits;0.529292;10628.9;0.452152;0
20150306083935878_uFlu-R1_snap.fits;0.584147;10659.7;0.572573;0
20150306084035952_uFlu-R1_snap.fits;0.479981;10589.4;0.36469;0
20150306084136027_uFlu-R1_snap.fits;0.510121;10539.6;0.4565;0
20150306084236102_uFlu-R1_snap.fits;0.497219;10662.6;0.565719;0
20150306084336176_uFlu-R1_snap.fits;0.73374;10577.6;0.592045;0
20150306084436251_uFlu-R1_snap.fits;0.436061;10604;0.420071;0
20150306084601243_uFlu-R1_met.fits;0.49981;10611.3;2.33516;0.341333
20150306084606875_uFlu-R1_met.fits;0.218841;10500;0.530805;0.170667
20150306084536326_uFlu-R1_snap.fits;0.504294;10677.2;0.477975;0
20150306084636400_uFlu-R1_snap.fits;0.512126;10615.7;0.444817;0
20150306084815216_uFlu-R1_met.fits;0.739946;10564.5;3.93757;0.512
20150306084821702_uFlu-R1_met.fits;0.416007;10574.7;1.0509;0.170667
20150306084736475_uFlu-R1_snap.fits;0.455773;10538.1;0.488487;0
20150306084836550_uFlu-R1_snap.fits;1.56396;10579.1;0.902383;0
20150306084936624_uFlu-R1_snap.fits;3.10739;10645;1.57674;0
20150306085036699_uFlu-R1_snap.fits;3.27268;10530.8;1.45983;0
20150306085136774_uFlu-R1_snap.fits;3.01826;10605.5;1.4951;0
20150306085236848_uFlu-R1_snap.fits;0.908023;10592.3;0.632959;0
20150306085336923_uFlu-R1_snap.fits;0.457721;10561.5;0.417925;0
20150306085515398_uFlu-R1_met.fits;0.449087;10623;1.00011;0.170667
20150306085436998_uFlu-R1_snap.fits;0.485519;10524.9;0.407897;0
20150306085536048_uFlu-R1_met.fits;0.134326;10523.4;0.379127;0.170667
20150306085537072_uFlu-R1_snap.fits;0.555611;10564.5;0.49322;0
20150306085637147_uFlu-R1_snap.fits;0.471992;10691.9;0.388405;0
20150306085736198_uFlu-R1_met.fits;0.0894636;10628.9;0.330611;0.170667
20150306085737222_uFlu-R1_snap.fits;0.459895;10642.1;0.405641;0
20150306085837296_uFlu-R1_snap.fits;0.511129;10552.7;0.465768;0
20150306085937371_uFlu-R1_snap.fits;0.51934;10634.8;0.437924;0
