# file name; noise; peak f.; mag.; duration
20150306060111622_uFlu-R1_met.fits;0.124551;10617.2;0.469381;0.341333
20150306060024006_uFlu-R1_snap.fits;0.121116;10642.1;0.11709;0
20150306060124080_uFlu-R1_snap.fits;0.127289;10653.8;0.115428;0
20150306060224155_uFlu-R1_snap.fits;0.131979;10687.5;0.0999793;0
20150306060324230_uFlu-R1_snap.fits;0.114745;10538.1;0.112002;0
20150306060424304_uFlu-R1_snap.fits;0.116636;10505.9;0.0978741;0
20150306060524379_uFlu-R1_snap.fits;0.137243;10691.9;0.120752;0
20150306060624454_uFlu-R1_snap.fits;0.121306;10647.9;0.120332;0
20150306060724528_uFlu-R1_snap.fits;0.117798;10604;0.0894791;0
20150306060824603_uFlu-R1_snap.fits;0.121779;10628.9;0.118983;0
20150306060924678_uFlu-R1_snap.fits;0.128232;10502.9;0.0963021;0
20150306061024752_uFlu-R1_snap.fits;0.133865;10614.3;0.134921;0
20150306061124827_uFlu-R1_snap.fits;0.112797;10570.3;0.137863;0
20150306061224902_uFlu-R1_snap.fits;0.118952;10519;0.115943;0
20150306061323952_uFlu-R1_met.fits;0.126896;10599.6;0.553121;0.341333
20150306061324976_uFlu-R1_snap.fits;0.114508;10517.6;0.117296;0
20150306061425051_uFlu-R1_snap.fits;0.132598;10599.6;0.174879;0
20150306061517958_uFlu-R1_met.fits;0.140046;10602.5;0.929144;5.46133
20150306061606256_uFlu-R1_met.fits;0.116027;10592.3;1.00692;0.341333
20150306061525126_uFlu-R1_snap.fits;0.124031;10614.3;0.145526;0
20150306061621787_uFlu-R1_met.fits;0.102379;10658.2;0.39795;0.341333
20150306061653702_uFlu-R1_met.fits;0.111508;10615.7;0.262591;0.170667
20150306061625200_uFlu-R1_snap.fits;0.134289;10532.2;0.12407;0
20150306061721179_uFlu-R1_met.fits;0.121423;10634.8;0.259024;0.341333
20150306061747632_uFlu-R1_met.fits;0.120024;10579.1;0.289139;0.170667
20150306061725275_uFlu-R1_snap.fits;0.123841;10661.1;0.134034;0
20150306061902896_uFlu-R1_met.fits;0.12972;10631.8;0.304039;0.170667
20150306061825350_uFlu-R1_snap.fits;0.131531;10683.1;0.117229;0
20150306061925424_uFlu-R1_snap.fits;0.138321;10612.8;0.109561;0
20150306062025499_uFlu-R1_snap.fits;0.134097;10691.9;0.103775;0
20150306062217115_uFlu-R1_met.fits;0.124987;10631.8;1.69095;0.512
20150306062125574_uFlu-R1_snap.fits;0.122426;10500;0.10039;0
20150306062245787_uFlu-R1_met.fits;0.139729;10628.9;0.371642;0.170667
20150306062310704_uFlu-R1_met.fits;0.131002;10599.6;0.27881;0.170667
20150306062225648_uFlu-R1_snap.fits;0.113861;10639.2;0.137107;0
20150306062325723_uFlu-R1_snap.fits;0.119317;10653.8;0.105728;0
20150306062425798_uFlu-R1_snap.fits;0.130739;10608.4;0.127052;0
20150306062603590_uFlu-R1_met.fits;0.112053;10586.4;0.297394;0.170667
20150306062525872_uFlu-R1_snap.fits;0.131873;10693.4;0.101695;0
20150306062648475_uFlu-R1_met.fits;0.115021;10611.3;0.500846;2.38933
20150306062625947_uFlu-R1_snap.fits;0.118734;10513.2;0.0995809;0
20150306062726022_uFlu-R1_snap.fits;0.116651;10652.3;0.12172;0
20150306062826096_uFlu-R1_snap.fits;0.140608;10546.9;0.100008;0
20150306062926171_uFlu-R1_snap.fits;0.115451;10691.9;0.108624;0
20150306063115739_uFlu-R1_met.fits;0.113252;10617.2;0.24993;0.170667
20150306063026246_uFlu-R1_snap.fits;0.157762;10529.3;0.140475;0
20150306063126320_uFlu-R1_snap.fits;0.175868;10548.3;0.164221;0
20150306063226395_uFlu-R1_snap.fits;0.186737;10533.7;0.171494;0
20150306063326470_uFlu-R1_snap.fits;0.787756;10577.6;0.387414;0
20150306063432176_uFlu-R1_met.fits;0.184558;10606.9;0.438997;0.170667
20150306063426544_uFlu-R1_snap.fits;2.29249;10680.2;1.05641;0
20150306063526619_uFlu-R1_snap.fits;3.59875;10576.2;1.55056;0
20150306063626694_uFlu-R1_snap.fits;4.02838;10681.6;1.80525;0
20150306063726768_uFlu-R1_snap.fits;1.80118;10678.7;0.885556;0
20150306063826843_uFlu-R1_snap.fits;0.421991;10662.6;0.269412;0
20150306063921456_uFlu-R1_met.fits;0.199314;10596.7;0.72638;0.170667
20150306064011462_uFlu-R1_met.fits;0.17363;10620.1;0.447023;0.170667
20150306063926918_uFlu-R1_snap.fits;0.181536;10543.9;0.145066;0
20150306064026992_uFlu-R1_snap.fits;0.182923;10599.6;0.155931;0
20150306064127067_uFlu-R1_snap.fits;0.201866;10653.8;0.163181;0
20150306064227142_uFlu-R1_snap.fits;0.17653;10501.5;0.13571;0
20150306064326192_uFlu-R1_met.fits;0.0502694;10535.2;0.132077;0.170667
20150306064327216_uFlu-R1_snap.fits;0.216871;10505.9;0.175771;0
20150306064427291_uFlu-R1_snap.fits;0.199333;10529.3;0.182325;0
20150306064527366_uFlu-R1_snap.fits;0.194659;10551.3;0.149456;0
20150306064627440_uFlu-R1_snap.fits;0.184131;10636.2;0.158022;0
20150306064727515_uFlu-R1_snap.fits;0.166866;10601.1;0.184945;0
20150306064827590_uFlu-R1_snap.fits;0.178217;10628.9;0.170513;0
20150306064927664_uFlu-R1_snap.fits;0.186851;10690.4;0.174459;0
20150306065050096_uFlu-R1_met.fits;0.168073;10630.4;0.582221;0.170667
20150306065107675_uFlu-R1_met.fits;0.18066;10614.3;0.578976;0.512
20150306065027739_uFlu-R1_snap.fits;0.187577;10631.8;0.19812;0
20150306065127814_uFlu-R1_snap.fits;0.180695;10659.7;0.164201;0
20150306065227888_uFlu-R1_snap.fits;0.16637;10652.3;0.146794;0
20150306065327963_uFlu-R1_snap.fits;0.18255;10554.2;0.188213;0
20150306065423088_uFlu-R1_met.fits;0.191182;10592.3;0.91343;0.341333
20150306065428038_uFlu-R1_snap.fits;0.176578;10643.6;0.163413;0
20150306065616070_uFlu-R1_met.fits;0.186414;10626;0.604871;0.341333
20150306065528112_uFlu-R1_snap.fits;0.166589;10567.4;0.157976;0
20150306065642352_uFlu-R1_met.fits;0.161811;10604;0.559869;0.341333
20150306065628187_uFlu-R1_snap.fits;0.194188;10668.5;0.180164;0
20150306065728262_uFlu-R1_snap.fits;0.17743;10689;0.224248;0
20150306065828336_uFlu-R1_snap.fits;0.194269;10543.9;0.133175;0
20150306065941894_uFlu-R1_met.fits;0.171224;10611.3;0.436438;0.170667
20150306065956230_uFlu-R1_met.fits;0.170358;10621.6;0.445512;0.170667
20150306065928411_uFlu-R1_snap.fits;0.16787;10501.5;0.193514;0
